name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,559,414,74.0,40.6,4399,1790,28462,12561,44.1,6,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ab/,2024-02-29 08:09:21.207569+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/af/,2020-11-28 09:13:30.996049+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,559,556,99.4,98.6,4399,4338,28462,28105,98.7,27,4.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/am/,2021-11-26 15:24:57.411229+00:00,,13,0,0.0,0,0.0,0,0
Aragonese,an,559,33,5.9,0.7,4399,33,28462,160,0.5,0,0.0,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/an/,2023-03-31 05:46:43.252491+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,559,548,98.0,97.2,4399,4280,28462,27622,97.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ar/,2023-06-26 12:29:35.177183+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,559,502,89.8,91.3,4399,4017,28462,25121,88.2,11,1.9,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ast/,2024-01-11 20:19:04.598263+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,559,7,1.2,0.5,4399,23,28462,168,0.5,0,0.0,35,6.2,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,559,510,91.2,93.7,4399,4123,28462,25809,90.6,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,559,559,100.0,100.0,4399,4399,28462,28462,100.0,5,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bg/,2022-02-04 09:58:30.650300+00:00,,2,0,0.0,0,0.0,0,0
Bambara,bm,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,559,495,88.5,89.4,4399,3937,28462,24556,86.2,15,2.6,7,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,559,550,98.3,98.5,4399,4335,28462,27898,98.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bn_IN/,2021-11-14 01:06:42.978388+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,559,16,2.8,0.6,4399,30,28462,230,0.8,4,0.7,96,17.1,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,559,504,90.1,91.6,4399,4030,28462,25214,88.5,4,0.7,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/br/,,,0,0,0.0,0,0.0,5,0
Bodo,brx,559,493,88.1,89.1,4399,3923,28462,24454,85.9,7,1.2,6,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,559,502,89.8,91.3,4399,4017,28462,25121,88.2,4,0.7,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ca/,2023-05-17 11:08:17.951415+00:00,,1,0,0.0,0,0.0,0,1
Catalan,ca_VALENCIA,559,559,100.0,100.0,4399,4399,28462,28462,100.0,8,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ca_VALENCIA/,2020-05-23 19:55:30.608324+00:00,,57,0,0.0,0,0.0,0,0
Chechen,ce,559,2,0.3,0.1,4399,2,28462,13,0.1,2,0.3,39,6.9,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,559,1,0.1,0.1,4399,1,28462,5,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ckb/,2020-07-21 09:51:22.593553+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,559,559,100.0,100.0,4399,4399,28462,28462,100.0,8,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/cs/,2020-03-31 21:08:25.092940+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/cy/,2020-11-02 16:25:33.760789+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/da/,2020-09-04 11:39:12.536516+00:00,,4,0,0.0,0,0.0,0,0
German,de,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/de/,2024-01-02 06:45:58.775077+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/dsb/,2023-06-02 10:55:44.961400+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/el/,2020-03-31 13:57:44.565043+00:00,,2,0,0.0,0,0.0,0,0
English,en,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/en/,,,0,559,100.0,0,0.0,0,0
English (Australia),en_AU,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/en_GB/,2020-08-07 09:09:36.153330+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,559,495,88.5,89.4,4399,3937,28462,24556,86.2,2,0.3,7,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/eo/,2020-11-21 19:45:16.235418+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/es/,2023-11-07 21:23:27.652628+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/et/,2020-05-15 00:41:57.850779+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/eu/,2022-09-22 06:33:13.635586+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,559,115,20.5,8.1,4399,358,28462,2372,8.3,0,0.0,69,12.3,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/fa/,2024-03-29 23:56:28.450890+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,559,559,100.0,100.0,4399,4399,28462,28462,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/fi/,2023-01-09 22:28:51.153985+00:00,,4,0,0.0,0,0.0,0,0
French,fr,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/fr/,2020-06-01 20:43:15.604113+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/fy/,2020-05-21 19:15:24.751256+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,559,536,95.8,96.4,4399,4241,28462,27067,95.0,5,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ga/,2020-08-14 22:01:22.998378+00:00,,18,0,0.0,0,0.0,0,0
Garhwali,gbm,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,559,549,98.2,97.9,4399,4308,28462,27778,97.5,6,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/gl/,2023-09-16 21:37:12.488932+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,559,502,89.8,91.3,4399,4017,28462,25121,88.2,8,1.4,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,559,502,89.8,91.3,4399,4017,28462,25121,88.2,10,1.7,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/he/,2023-03-26 08:07:58.072488+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,559,502,89.8,91.3,4399,4017,28462,25121,88.2,5,0.8,5,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hr/,2022-06-29 19:43:14.960420+00:00,,4,0,0.0,0,0.0,1,0
Upper Sorbian,hsb,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hsb/,2024-01-04 17:27:11.239881+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hu/,2020-08-01 15:19:55.391204+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hy/,2023-07-15 06:12:26.707193+00:00,,82,0,0.0,0,0.0,0,0
hye (generated),hye,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,559,0,0.0,0.0,4399,0,28462,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,559,559,100.0,100.0,4399,4399,28462,28462,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/instsetoo_nativeinc_openofficewindowsmsi_languages/id/,2023-06-07 01:27:51.069586+00:00,,1,0,0.0,0,0.0,0,0