name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,133,112,84.2,54.0,881,476,5692,3174,55.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,133,126,94.7,90.3,881,796,5692,5141,90.3,25,18.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,133,13,9.7,1.9,881,17,5692,105,1.8,0,0.0,3,2.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,133,105,78.9,52.5,881,463,5692,3076,54.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,133,63,47.3,23.1,881,204,5692,1343,23.5,4,3.0,16,12.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ast/,2024-04-01 16:47:34.508796+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,133,4,3.0,0.4,881,4,5692,37,0.6,0,0.0,3,2.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,133,81,60.9,42.7,881,377,5692,2547,44.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/bg/,2024-04-23 11:51:36.916906+00:00,,5,0,0.0,0,0.0,0,0
Bambara,bm,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,133,34,25.5,35.4,881,312,5692,1948,34.2,3,2.2,19,14.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,133,100,75.1,74.5,881,657,5692,4274,75.0,6,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,133,17,12.7,5.4,881,48,5692,298,5.2,2,1.5,18,13.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,133,72,54.1,37.2,881,328,5692,2227,39.1,6,4.5,3,2.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,133,18,13.5,4.0,881,36,5692,240,4.2,3,2.2,14,10.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,133,59,44.3,50.3,881,444,5692,2814,49.4,4,3.0,21,15.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ca/,2024-03-23 13:09:40.319004+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,133,126,94.7,90.3,881,796,5692,5141,90.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,133,3,2.2,0.3,881,3,5692,18,0.3,0,0.0,5,3.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,133,82,61.6,25.7,881,227,5692,1519,26.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,133,133,100.0,100.0,881,881,5692,5692,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,133,13,9.7,1.4,881,13,5692,67,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/da/,2024-05-09 19:32:37.951881+00:00,,2,0,0.0,0,0.0,0,0
German,de,133,133,100.0,100.0,881,881,5692,5692,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,133,31,23.3,14.7,881,130,5692,884,15.5,18,13.5,15,11.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,133,38,28.5,41.4,881,365,5692,2291,40.2,2,1.5,17,12.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/en/,,,0,133,100.0,0,0.0,0,0
English (Australia),en_AU,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,133,126,94.7,90.3,881,796,5692,5141,90.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,133,42,31.5,43.5,881,384,5692,2408,42.3,2,1.5,16,12.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,133,132,99.2,94.8,881,836,5692,5405,94.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,133,132,99.2,94.8,881,836,5692,5405,94.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/es/,,,0,0,0.0,0,0.0,1,0
Estonian,et,133,126,94.7,90.3,881,796,5692,5141,90.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,133,126,94.7,90.3,881,796,5692,5141,90.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,133,45,33.8,9.7,881,86,5692,570,10.0,0,0.0,13,9.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/fa/,2024-03-26 11:28:19.068369+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,133,130,97.7,98.0,881,864,5692,5595,98.2,0,0.0,1,0.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/fi/,2024-04-04 09:46:54.240737+00:00,,1,0,0.0,0,0.0,0,0
French,fr,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,133,99,74.4,45.6,881,402,5692,2696,47.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,133,126,94.7,90.3,881,796,5692,5141,90.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,133,102,76.6,50.2,881,443,5692,2946,51.7,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,133,98,73.6,44.8,881,395,5692,2639,46.3,2,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,133,83,62.4,71.2,881,628,5692,4050,71.1,27,20.3,6,4.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,133,24,18.0,4.3,881,38,5692,294,5.1,0,0.0,7,5.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,133,86,64.6,44.1,881,389,5692,2629,46.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/he/,2024-03-04 17:14:01.837302+00:00,,10,0,0.0,0,0.0,0,0
Hindi,hi,133,43,32.3,19.5,881,172,5692,1132,19.8,5,3.7,21,15.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,133,126,94.7,90.3,881,796,5692,5141,90.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,133,133,100.0,100.0,881,881,5692,5692,100.0,2,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/is/,2024-03-13 15:43:30.604063+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,133,133,100.0,100.0,881,881,5692,5692,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,133,132,99.2,99.2,881,874,5692,5649,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ja/,2024-04-29 08:17:20.637125+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,133,4,3.0,0.4,881,4,5692,37,0.6,0,0.0,3,2.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,133,30,22.5,5.7,881,51,5692,328,5.7,4,3.0,19,14.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ka/,2024-05-02 06:36:50.717416+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,133,96,72.1,44.6,881,393,5692,2629,46.1,3,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,133,128,96.2,90.8,881,800,5692,5175,90.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,7,5.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,133,72,54.1,60.9,881,537,5692,3422,60.1,5,3.7,17,12.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,133,17,12.7,3.7,881,33,5692,222,3.9,2,1.5,14,10.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,133,41,30.8,19.7,881,174,5692,1164,20.4,6,4.5,25,18.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,133,121,90.9,84.2,881,742,5692,4796,84.2,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,133,18,13.5,4.0,881,36,5692,244,4.2,3,2.2,17,12.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,133,14,10.5,2.4,881,22,5692,151,2.6,3,2.2,16,12.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,133,9,6.7,1.1,881,10,5692,69,1.2,0,0.0,4,3.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,133,0,0.0,0.0,881,0,5692,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,133,83,62.4,43.1,881,380,5692,2562,45.0,4,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/xmlsecuritymessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/xmlsecuritymessages/lo/,,,0,0,0.0,0,0.0,0,0