name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,914,321,35.1,20.6,3225,667,18918,3765,19.9,0,0.0,8,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ab/,2024-02-01 20:28:41.361875+00:00,,34,0,0.0,0,0.0,0,0
Afrikaans,af,914,914,100.0,100.0,3225,3225,18918,18918,100.0,28,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,914,894,97.8,96.3,3225,3106,18918,18188,96.1,22,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,914,54,5.9,1.6,3225,54,18918,274,1.4,0,0.0,14,1.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,914,851,93.1,91.0,3225,2937,18918,17058,90.1,4,0.4,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,914,850,92.9,91.1,3225,2938,18918,17067,90.2,4,0.4,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,914,883,96.6,96.7,3225,3121,18918,18275,96.6,0,0.0,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ast/,2024-01-25 10:08:11.654045+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,914,5,0.5,0.1,3225,5,18918,20,0.1,0,0.0,3,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,914,713,78.0,77.2,3225,2491,18918,14393,76.0,153,16.7,99,10.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,914,776,84.9,75.5,3225,2436,18918,14078,74.4,19,2.0,21,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,914,836,91.4,90.6,3225,2924,18918,16994,89.8,18,1.9,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,914,776,84.9,75.5,3225,2436,18918,14078,74.4,1,0.1,21,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,914,843,92.2,94.2,3225,3039,18918,17756,93.8,0,0.0,14,1.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,914,775,84.7,75.1,3225,2424,18918,13997,73.9,11,1.2,22,2.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,914,836,91.4,90.6,3225,2922,18918,16981,89.7,4,0.4,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,914,914,100.0,100.0,3225,3225,18918,18918,100.0,8,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,914,914,100.0,100.0,3225,3225,18918,18918,100.0,8,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,914,36,3.9,1.1,3225,36,18918,191,1.0,0,0.0,37,4.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,914,97,10.6,3.4,3225,110,18918,531,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,914,914,100.0,100.0,3225,3225,18918,18918,100.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,914,13,1.4,0.4,3225,13,18918,67,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,914,914,100.0,100.0,3225,3225,18918,18918,100.0,10,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,914,914,100.0,100.0,3225,3225,18918,18918,100.0,32,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/da/,2024-05-09 19:32:37.843506+00:00,,2,0,0.0,0,0.0,0,0
German,de,914,914,100.0,100.0,3225,3225,18918,18918,100.0,32,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/de/,2024-01-18 04:57:03.699646+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,914,775,84.7,75.1,3225,2424,18918,13997,73.9,411,44.9,22,2.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,914,914,100.0,100.0,3225,3225,18918,18918,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/dsb/,2023-11-27 16:09:44.189797+00:00,,28,0,0.0,0,0.0,0,0
Dzongkha,dz,914,767,83.9,74.4,3225,2402,18918,13898,73.4,0,0.0,30,3.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,914,914,100.0,100.0,3225,3225,18918,18918,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/en/,,,0,914,100.0,0,0.0,0,0
English (Australia),en_AU,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,914,911,99.6,99.1,3225,3198,18918,18752,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,914,776,84.9,75.5,3225,2436,18918,14078,74.4,0,0.0,21,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,914,914,100.0,100.0,3225,3225,18918,18918,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/es/,2024-03-18 18:18:32.668932+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,914,909,99.4,98.4,3225,3174,18918,18619,98.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,914,914,100.0,100.0,3225,3225,18918,18918,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,914,123,13.4,11.1,3225,359,18918,1934,10.2,0,0.0,101,11.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/fa/,2024-03-26 11:35:04.353433+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,914,875,95.7,96.7,3225,3121,18918,18265,96.5,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,914,914,100.0,100.0,3225,3225,18918,18918,100.0,9,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,914,13,1.4,0.4,3225,13,18918,67,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,914,909,99.4,98.4,3225,3174,18918,18619,98.4,36,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,914,870,95.1,95.1,3225,3070,18918,17966,94.9,8,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,914,870,95.1,95.1,3225,3070,18918,17966,94.9,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,914,914,100.0,100.0,3225,3225,18918,18918,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,914,834,91.2,89.7,3225,2895,18918,16814,88.8,0,0.0,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,914,311,34.0,15.2,3225,492,18918,2754,14.5,2,0.2,63,6.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,914,818,89.4,82.6,3225,2665,18918,15454,81.6,4,0.4,12,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,914,792,86.6,77.6,3225,2504,18918,14476,76.5,4,0.4,14,1.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,914,914,100.0,100.0,3225,3225,18918,18918,100.0,8,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,914,914,100.0,100.0,3225,3225,18918,18918,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/hsb/,2023-11-26 18:04:17.434379+00:00,,28,0,0.0,0,0.0,0,0
Haitian,ht,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,914,914,100.0,100.0,3225,3225,18918,18918,100.0,8,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,914,914,100.0,100.0,3225,3225,18918,18918,100.0,35,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,914,834,91.2,83.5,3225,2693,18918,15720,83.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,914,893,97.7,95.9,3225,3095,18918,18142,95.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,914,8,0.8,0.2,3225,8,18918,36,0.1,0,0.0,30,3.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,914,786,85.9,77.4,3225,2498,18918,14488,76.5,42,4.5,10,1.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ka/,2024-05-02 14:32:59.391390+00:00,,13,0,0.0,0,0.0,0,0
Kabyle,kab,914,459,50.2,37.7,3225,1217,18918,7015,37.0,0,0.0,6,0.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,914,914,100.0,100.0,3225,3225,18918,18918,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,914,6,0.6,0.1,3225,6,18918,24,0.1,0,0.0,32,3.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,914,834,91.2,90.6,3225,2922,18918,16983,89.7,4,0.4,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,914,414,45.2,27.3,3225,883,18918,5128,27.1,0,0.0,75,8.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,914,837,91.5,90.6,3225,2925,18918,17000,89.8,5,0.5,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,914,870,95.1,95.1,3225,3070,18918,17966,94.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,914,775,84.7,75.1,3225,2424,18918,13997,73.9,34,3.7,22,2.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,914,775,84.7,75.1,3225,2424,18918,13997,73.9,213,23.3,22,2.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,914,32,3.5,0.9,3225,32,18918,130,0.6,0,0.0,45,4.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,914,776,84.9,75.5,3225,2436,18918,14078,74.4,9,0.9,21,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,914,828,90.5,82.8,3225,2672,18918,15581,82.3,14,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,914,875,95.7,95.5,3225,3083,18918,18077,95.5,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scaddinsmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scaddinsmessages/lv/,,,0,0,0.0,0,0.0,0,0