name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,1,50.0,19.0,21,4,150,32,21.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/af/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/af/,2020-03-15 06:18:42.390214+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/am/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/an/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ar/,2022-02-08 07:27:23.241812+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/as/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/az/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/be/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,1,50.0,19.0,21,4,150,32,21.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/br/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/da/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/de/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/de/,2022-11-25 04:40:09.089722+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/el/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/en/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/es/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/et/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/fa/,2021-02-24 01:37:16.689940+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/fur/,2020-06-13 19:45:33.395021+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,21,21,150,150,100.0,2,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/gl/,2020-09-04 22:16:05.474894+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ha/,2020-07-20 04:34:34.422149+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/he/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hy/,2023-05-23 10:31:28.411158+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/id/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/is/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/is/,2021-09-10 12:46:42.943650+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/it/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ja/,2022-08-09 14:39:44.948274+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,21,21,150,150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,21,0,150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/nlpsolversrccomsunstarcompcalcnlpsolver/kl/,,,0,0,0.0,0,0.0,0,0