name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,38,33,86.8,87.6,121,106,796,715,89.8,10,26.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,38,38,100.0,100.0,121,121,796,796,100.0,9,23.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,38,35,92.1,93.3,121,113,796,756,94.9,27,71.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,38,35,92.1,93.3,121,113,796,756,94.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,38,24,63.1,66.1,121,80,796,518,65.0,14,36.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,38,38,100.0,100.0,121,121,796,796,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ast/,2023-12-12 12:24:22.041950+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,38,27,71.0,74.3,121,90,796,585,73.4,6,15.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,38,38,100.0,100.0,121,121,796,796,100.0,6,15.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,38,17,44.7,41.3,121,50,796,287,36.0,0,0.0,3,7.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,38,33,86.8,89.2,121,108,796,723,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,38,15,39.4,33.8,121,41,796,224,28.1,6,15.7,2,5.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,38,26,68.4,71.9,121,87,796,571,71.7,8,21.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,38,2,5.2,6.6,121,8,796,51,6.4,0,0.0,4,10.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,38,24,63.1,66.1,121,80,796,518,65.0,6,15.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,38,38,100.0,100.0,121,121,796,796,100.0,8,21.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,38,38,100.0,100.0,121,121,796,796,100.0,8,21.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,38,12,31.5,28.0,121,34,796,255,32.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,38,38,100.0,100.0,121,121,796,796,100.0,11,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,38,38,100.0,100.0,121,121,796,796,100.0,11,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,38,38,100.0,100.0,121,121,796,796,100.0,11,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/da/,,,0,0,0.0,0,0.0,0,0
German,de,38,38,100.0,100.0,121,121,796,796,100.0,11,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,38,18,47.3,46.2,121,56,796,337,42.3,7,18.4,4,10.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,38,38,100.0,100.0,121,121,796,796,100.0,11,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,38,15,39.4,33.8,121,41,796,224,28.1,0,0.0,2,5.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,38,38,100.0,100.0,121,121,796,796,100.0,12,31.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/el/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,121,121,796,796,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/en/,,,0,38,100.0,0,0.0,0,0
English (Australia),en_AU,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,38,35,92.1,93.3,121,113,796,756,94.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,38,17,44.7,41.3,121,50,796,287,36.0,0,0.0,3,7.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,38,38,100.0,100.0,121,121,796,796,100.0,5,13.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,38,38,100.0,100.0,121,121,796,796,100.0,6,15.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,38,35,92.1,93.3,121,113,796,756,94.9,10,26.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,38,38,100.0,100.0,121,121,796,796,100.0,12,31.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,38,15,39.4,41.3,121,50,796,363,45.6,0,0.0,3,7.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/fa/,2024-03-26 11:34:00.890440+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,38,37,97.3,97.5,121,118,796,783,98.3,11,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,38,38,100.0,100.0,121,121,796,796,100.0,10,26.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,38,34,89.4,90.9,121,110,796,742,93.2,8,21.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,38,35,92.1,93.3,121,113,796,756,94.9,9,23.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,38,35,92.1,93.3,121,113,796,756,94.9,10,26.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,38,35,92.1,93.3,121,113,796,756,94.9,12,31.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,38,38,100.0,100.0,121,121,796,796,100.0,8,21.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,38,21,55.2,54.5,121,66,796,417,52.3,0,0.0,2,5.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,38,25,65.7,70.2,121,85,796,551,69.2,5,13.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,38,38,100.0,100.0,121,121,796,796,100.0,9,23.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,38,21,55.2,54.5,121,66,796,417,52.3,0,0.0,2,5.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,38,38,100.0,100.0,121,121,796,796,100.0,11,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,38,38,100.0,100.0,121,121,796,796,100.0,11,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,38,38,100.0,100.0,121,121,796,796,100.0,11,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,38,38,100.0,100.0,121,121,796,796,100.0,15,39.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,38,38,100.0,100.0,121,121,796,796,100.0,8,21.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,38,38,100.0,100.0,121,121,796,796,100.0,11,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/is/,2024-03-13 09:35:30.678076+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,38,38,100.0,100.0,121,121,796,796,100.0,8,21.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,38,38,100.0,100.0,121,121,796,796,100.0,12,31.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ja/,2023-12-23 04:49:37.664126+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,38,0,0.0,0.0,121,0,796,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,38,38,100.0,100.0,121,121,796,796,100.0,10,26.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ka/,2024-05-02 15:57:15.680156+00:00,,37,0,0.0,0,0.0,0,0
Kabyle,kab,38,28,73.6,76.8,121,93,796,598,75.1,9,23.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,38,38,100.0,100.0,121,121,796,796,100.0,11,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,38,15,39.4,36.3,121,44,796,242,30.4,7,18.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,38,24,63.1,66.1,121,80,796,518,65.0,13,34.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,38,15,39.4,33.8,121,41,796,224,28.1,6,15.7,2,5.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,38,24,63.1,66.1,121,80,796,518,65.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,38,35,92.1,93.3,121,113,796,756,94.9,7,18.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,38,4,10.5,14.0,121,17,796,114,14.3,0,0.0,5,13.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtersourceconfigfragmentstypes/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtersourceconfigfragmentstypes/kok/,,,0,0,0.0,0,0.0,0,0