name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ab/,2021-01-30 19:53:48.180600+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/af/,2020-05-19 07:49:07.847424+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/axm/,,,0,0,0.0,0,0.0,1,0
Azerbaijani,az,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ckb/,2020-06-16 10:48:28.708865+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/fa/,2021-02-24 01:45:00.181398+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/fur/,2020-06-13 19:18:36.625072+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ha/,2020-07-16 05:09:27.293738+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/hy/,2023-05-23 10:37:57.384533+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,3,3,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,3,0,26,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshe_il/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshe_il/ks/,,,0,0,0.0,0,0.0,0,0