name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,42,38,90.4,79.7,153,122,1140,938,82.2,2,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ab/,2021-02-06 08:54:08.584601+00:00,,9,0,0.0,0,0.0,0,0
Afrikaans,af,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/af/,2022-10-14 15:13:37.983571+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,42,41,97.6,97.3,153,149,1140,1110,97.3,18,42.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/am/,2021-09-11 16:13:18.328857+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,3,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,42,28,66.6,66.0,153,101,1140,788,69.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ar/,2023-06-26 13:47:20.092209+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,42,41,97.6,97.3,153,149,1140,1110,97.3,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ast/,2024-03-13 20:47:24.157767+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,2,4.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,42,41,97.6,97.3,153,149,1140,1110,97.3,7,16.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/bg/,2022-12-03 01:51:51.460594+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,42,13,30.9,33.9,153,52,1140,402,35.2,1,2.3,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,42,41,97.6,97.3,153,149,1140,1110,97.3,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,42,13,30.9,33.9,153,52,1140,402,35.2,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,42,41,97.6,97.3,153,149,1140,1110,97.3,5,11.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,42,13,30.9,33.9,153,52,1140,402,35.2,2,4.7,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,42,41,97.6,97.3,153,149,1140,1110,97.3,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ca/,2022-12-02 20:31:50.068758+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,42,42,100.0,100.0,153,153,1140,1140,100.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ca_VALENCIA/,2023-08-10 13:13:08.005941+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,3,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,42,42,100.0,100.0,153,153,1140,1140,100.0,6,14.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/cs/,2022-11-14 22:58:00.007146+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/cy/,2022-10-17 09:34:56.182938+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,42,41,97.6,97.3,153,149,1140,1110,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/da/,,,0,0,0.0,0,0.0,1,0
German,de,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/de/,2022-10-16 04:41:59.895082+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,42,13,30.9,33.9,153,52,1140,402,35.2,6,14.2,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/dsb/,2022-10-10 13:58:28.937396+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,42,13,30.9,33.9,153,52,1140,402,35.2,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/el/,2022-10-25 05:03:47.326618+00:00,,1,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/en/,,,0,42,100.0,0,0.0,0,0
English (Australia),en_AU,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/en_GB/,2022-10-12 18:13:00.233261+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,42,13,30.9,33.9,153,52,1140,402,35.2,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/eo/,2022-10-20 22:05:32.527697+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/es/,2023-03-14 23:06:04.486739+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,42,41,97.6,97.3,153,149,1140,1110,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/eu/,2022-10-11 10:29:07.280479+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,42,19,45.2,46.4,153,71,1140,567,49.7,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/fa/,2023-05-19 13:22:46.226371+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,42,42,100.0,100.0,153,153,1140,1140,100.0,5,11.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/fi/,2023-03-29 21:51:27.402728+00:00,,2,0,0.0,0,0.0,0,0
French,fr,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/fr/,2022-12-16 12:58:32.449481+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,42,40,95.2,96.7,153,148,1140,1103,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/fur/,2020-09-17 07:24:16.577273+00:00,,41,0,0.0,0,0.0,0,0
Frisian,fy,42,41,97.6,97.3,153,149,1140,1110,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,42,41,97.6,97.3,153,149,1140,1110,97.3,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,42,41,97.6,97.3,153,149,1140,1110,97.3,6,14.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/gl/,2022-10-13 17:58:13.593533+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,42,37,88.0,85.6,153,131,1140,992,87.0,0,0.0,2,4.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,42,33,78.5,72.5,153,111,1140,845,74.1,1,2.3,2,4.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/he/,2023-03-05 12:18:48.325489+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,42,15,35.7,39.2,153,60,1140,476,41.7,0,0.0,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/hr/,2022-10-21 15:00:42.855136+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/hsb/,2022-10-10 13:58:52.281300+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/hu/,2022-12-30 01:29:49.598376+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/hy/,2023-05-26 07:07:59.937354+00:00,,43,0,0.0,0,0.0,0,0
hye (generated),hye,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/id/,2023-05-09 22:58:43.306885+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,42,42,100.0,100.0,153,153,1140,1140,100.0,4,9.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/is/,2022-11-14 08:46:21.751664+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,42,42,100.0,100.0,153,153,1140,1140,100.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/it/,2022-12-09 18:26:16.428244+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ja/,2023-05-12 14:09:05.659553+00:00,,1,0,0.0,0,0.0,1,0
Javanese,jv,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,4,9.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,42,13,30.9,33.9,153,52,1140,402,35.2,1,2.3,2,4.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,42,26,61.9,62.0,153,95,1140,719,63.0,6,14.2,2,4.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,42,42,100.0,100.0,153,153,1140,1140,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/kk/,2022-11-12 08:17:35.376819+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,4,9.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,42,41,97.6,97.3,153,149,1140,1110,97.3,3,7.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,42,13,30.9,33.9,153,52,1140,402,35.2,1,2.3,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,42,41,97.6,97.3,153,149,1140,1110,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,42,41,97.6,97.3,153,149,1140,1110,97.3,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,42,13,30.9,33.9,153,52,1140,402,35.2,3,7.1,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,42,13,30.9,33.9,153,52,1140,402,35.2,4,9.5,1,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,42,11,26.1,18.9,153,29,1140,263,23.0,1,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,42,0,0.0,0.0,153,0,1140,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcedraw/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcedraw/lg/,,,0,0,0.0,0,0.0,0,0