name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,28,22,78.5,61.2,116,71,855,575,67.2,1,3.5,3,10.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ab/,2024-02-03 10:29:10.550411+00:00,,5,0,0.0,0,0.0,0,0
Afrikaans,af,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/af/,2022-10-14 15:11:27.019479+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,28,27,96.4,98.2,116,114,855,844,98.7,2,7.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,28,2,7.1,3.4,116,4,855,24,2.8,0,0.0,3,10.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/an/,2022-10-10 16:54:47.629122+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,27,96.4,98.2,116,114,855,844,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ar/,2023-06-26 13:48:43.963729+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,28,27,96.4,98.2,116,114,855,844,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ast/,2024-03-13 20:47:54.268614+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,28,27,96.4,98.2,116,114,855,844,98.7,1,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/bg/,2022-12-03 02:24:08.886417+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,28,22,78.5,59.4,116,69,855,573,67.0,1,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,28,27,96.4,98.2,116,114,855,844,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/bn_IN/,2021-11-14 02:14:06.910545+00:00,,5,0,0.0,0,0.0,3,0
Tibetan,bo,28,22,78.5,59.4,116,69,855,573,67.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,28,27,96.4,98.2,116,114,855,844,98.7,2,7.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,28,17,60.7,43.1,116,50,855,440,51.4,0,0.0,2,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,28,27,96.4,98.2,116,114,855,844,98.7,1,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ca/,2023-04-06 19:59:01.431079+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,28,28,100.0,100.0,116,116,855,855,100.0,2,7.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ca_VALENCIA/,2023-08-10 13:13:19.669691+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,28,1,3.5,1.7,116,2,855,19,2.2,1,3.5,4,14.2,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,28,23,82.1,81.8,116,95,855,699,81.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ckb/,2020-06-20 07:34:05.241598+00:00,,24,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,116,116,855,855,100.0,1,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/cs/,2022-11-14 22:57:48.469231+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/cy/,2022-10-17 09:34:33.273249+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,28,27,96.4,98.2,116,114,855,844,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/de/,2023-03-18 05:31:44.023803+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,28,21,75.0,56.0,116,65,855,542,63.3,13,46.4,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/dsb/,2022-10-10 14:00:43.191843+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,28,17,60.7,43.1,116,50,855,440,51.4,0,0.0,2,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/el/,2022-10-25 05:00:46.433830+00:00,,1,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/en/,,,0,28,100.0,0,0.0,0,0
English (Australia),en_AU,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/en_GB/,2022-10-12 18:13:16.900559+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,28,22,78.5,59.4,116,69,855,573,67.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/eo/,2022-10-20 22:05:21.530094+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/es/,2023-08-03 14:00:14.087575+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,28,27,96.4,98.2,116,114,855,844,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/eu/,2022-10-11 10:28:18.075167+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/fa/,2023-05-26 15:27:31.715306+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,28,27,96.4,98.2,116,114,855,844,98.7,1,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/fi/,2022-10-17 20:10:07.307385+00:00,,1,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/fr/,2022-12-16 12:48:21.610282+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,28,27,96.4,98.2,116,114,855,844,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/fur/,2020-06-18 11:20:12.297374+00:00,,27,0,0.0,0,0.0,0,0
Frisian,fy,28,27,96.4,98.2,116,114,855,844,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,28,27,96.4,98.2,116,114,855,844,98.7,1,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,28,27,96.4,98.2,116,114,855,844,98.7,1,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/gl/,2022-10-13 17:58:24.770230+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,28,24,85.7,75.8,116,88,855,680,79.5,0,0.0,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,28,23,82.1,71.5,116,83,855,644,75.3,1,3.5,2,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/he/,2023-03-05 12:18:01.439560+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,28,22,78.5,59.4,116,69,855,573,67.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/hr/,2022-10-21 14:46:18.273543+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/hsb/,2022-10-10 13:59:58.469054+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/hu/,2022-12-30 01:28:42.246662+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/hy/,2023-05-25 10:59:21.352030+00:00,,28,0,0.0,0,0.0,0,0
hye (generated),hye,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/id/,2023-05-19 11:23:22.694777+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,28,28,100.0,100.0,116,116,855,855,100.0,2,7.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/is/,2022-11-14 08:54:44.975523+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,116,116,855,855,100.0,2,7.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/it/,2022-12-09 18:25:33.442755+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ja/,2023-01-26 10:04:36.927531+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,28,18,64.2,46.5,116,54,855,471,55.0,2,7.1,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,28,23,82.1,82.7,116,96,855,727,85.0,4,14.2,2,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,28,28,100.0,100.0,116,116,855,855,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/kk/,2022-11-12 08:18:58.175326+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,28,1,3.5,1.7,116,2,855,13,1.5,0,0.0,3,10.7,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,28,27,96.4,98.2,116,114,855,844,98.7,1,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,28,22,78.5,59.4,116,69,855,573,67.0,1,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,28,27,96.4,98.2,116,114,855,844,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/kn/,2020-09-20 10:32:57.949938+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,28,27,96.4,98.2,116,114,855,844,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,28,21,75.0,56.0,116,65,855,542,63.3,1,3.5,1,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,28,17,60.7,43.1,116,50,855,440,51.4,2,7.1,2,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,28,0,0.0,0.0,116,0,855,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,28,22,78.5,59.4,116,69,855,573,67.0,1,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcewriter/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcewriter/lb/,,,0,0,0.0,0,0.0,0,0