name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ab/,2021-01-30 19:29:04.255072+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/af/,2020-05-19 07:50:11.730021+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ar/,2021-02-12 19:50:27.952721+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ast/,2020-02-24 11:04:33.775684+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ckb/,2020-06-18 11:01:59.301044+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/csb/,,,0,0,0.0,0,0.0,1,0
Welsh,cy,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/fa/,2021-02-25 09:32:23.587697+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/fur/,2020-06-17 12:41:01.423358+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ha/,2020-07-16 06:13:35.237479+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/hy/,2023-05-23 10:48:34.373031+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ka/,2024-05-02 03:25:37.051731+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,4,0,29,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesgd_gb/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesgd_gb/kok/,,,0,0,0.0,0,0.0,0,0