name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3732,2857,76.5,43.1,26104,11274,155252,69059,44.4,12,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ab/,2024-03-12 18:05:29.867478+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,3732,3712,99.4,99.4,26104,25950,155252,154350,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/af/,2024-04-13 13:11:35.888778+00:00,,4,0,0.0,0,0.0,0,0
Amharic,am,3732,2880,77.1,57.5,26104,15017,155252,90071,58.0,272,7.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/am/,2023-02-05 17:21:24.439786+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,3732,317,8.4,1.5,26104,395,155252,2515,1.6,2,0.1,171,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/an/,2024-04-23 06:03:18.352321+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,3732,0,0.0,0.0,26104,0,155252,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3732,2609,69.9,36.6,26104,9580,155252,59819,38.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ar/,2023-09-24 10:48:45.354969+00:00,,9,0,0.0,0,0.0,0,0
Assamese,as,3732,1160,31.0,10.3,26104,2714,155252,17509,11.2,9,0.2,521,13.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/as/,2021-05-13 04:34:29.158544+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,3732,2254,60.3,32.8,26104,8575,155252,53117,34.2,0,0.0,172,4.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ast/,2024-04-23 12:46:44.424656+00:00,,4,0,0.0,0,0.0,0,0
axm (generated),axm,3732,0,0.0,0.0,26104,0,155252,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3732,83,2.2,0.3,26104,100,155252,552,0.3,2,0.1,150,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3732,0,0.0,0.0,26104,0,155252,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3732,1907,51.0,17.1,26104,4482,155252,29093,18.7,60,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3732,3732,100.0,100.0,26104,26104,155252,155252,100.0,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bg/,2024-04-22 21:28:01.803557+00:00,,31,0,0.0,0,0.0,0,0
Bambara,bm,3732,0,0.0,0.0,26104,0,155252,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3732,658,17.6,11.6,26104,3033,155252,17918,11.5,8,0.2,657,17.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bn/,2020-10-30 11:27:14.466602+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3732,1956,52.4,23.5,26104,6149,155252,38595,24.8,1,0.1,44,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bn_IN/,2021-08-12 06:15:53.394455+00:00,,21,0,0.0,0,0.0,0,0
Tibetan,bo,3732,464,12.4,7.5,26104,1977,155252,11732,7.5,64,1.7,627,16.8,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bo/,2020-10-30 11:27:43.559741+00:00,,1,0,0.0,0,0.0,0,0
Breton,br,3732,1832,49.0,16.4,26104,4298,155252,27934,17.9,25,0.6,44,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,3732,377,10.1,2.0,26104,529,155252,3211,2.0,17,0.4,577,15.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3732,1335,35.7,17.0,26104,4442,155252,27108,17.4,13,0.3,498,13.3,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3732,3706,99.3,99.0,26104,25846,155252,153657,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ca/,2024-04-18 23:49:14.646775+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3732,3598,96.4,95.7,26104,24998,155252,148606,95.7,58,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ca_VALENCIA/,2023-08-10 13:09:15.998344+00:00,,424,0,0.0,0,0.0,0,0
Chechen,ce,3732,319,8.5,1.4,26104,383,155252,2514,1.6,4,0.1,372,9.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3732,0,0.0,0.0,26104,0,155252,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3732,1303,34.9,8.3,26104,2189,155252,14234,9.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ckb/,2021-02-05 07:55:58.704597+00:00,,13,0,0.0,0,0.0,1,0
Czech,cs,3732,3732,100.0,100.0,26104,26104,155252,155252,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/cs/,2024-04-15 20:19:54.240856+00:00,,22,0,0.0,0,0.0,0,0
Kashubian,csb,3732,13,0.3,0.1,26104,13,155252,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/csb/,2021-04-29 22:23:59.798285+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,3732,3732,100.0,100.0,26104,26104,155252,155252,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/cy/,2024-04-16 10:12:07.957703+00:00,,9,0,0.0,0,0.0,0,0
Danish,da,3732,3479,93.2,92.5,26104,24158,155252,143582,92.4,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/da/,2024-03-13 17:22:49.292712+00:00,,3,0,0.0,0,0.0,14,2
German,de,3732,3732,100.0,100.0,26104,26104,155252,155252,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/de/,2024-04-21 02:46:13.793753+00:00,,12,0,0.0,0,0.0,0,0
Dogri,dgo,3732,684,18.3,5.8,26104,1520,155252,9361,6.0,298,7.9,669,17.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3732,3732,100.0,100.0,26104,26104,155252,155252,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/dsb/,2024-04-15 21:44:13.565069+00:00,,9,0,0.0,0,0.0,0,0
Dzongkha,dz,3732,691,18.5,19.1,26104,4986,155252,28814,18.5,43,1.1,623,16.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3732,3728,99.8,99.8,26104,26062,155252,155010,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/el/,2024-04-20 14:44:42.009839+00:00,,5,0,0.0,0,0.0,0,0
English,en,3732,3732,100.0,100.0,26104,26104,155252,155252,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en/,,,0,3732,100.0,0,0.0,0,15
English (Australia),en_AU,3732,0,0.0,0.0,26104,0,155252,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3732,3512,94.1,94.0,26104,24553,155252,145788,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en_GB/,2022-10-12 18:15:32.287137+00:00,,4,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3732,910,24.3,24.3,26104,6362,155252,36708,23.6,6,0.1,608,16.2,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3732,3682,98.6,98.5,26104,25731,155252,152984,98.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/eo/,2024-01-19 06:57:28.011015+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,3732,3698,99.0,98.6,26104,25754,155252,153163,98.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/es/,2024-04-22 23:12:27.993191+00:00,,1,0,0.0,0,0.0,16,1
Estonian,et,3732,3157,84.5,71.9,26104,18791,155252,112358,72.3,18,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/et/,2022-01-27 00:35:41.454518+00:00,,73,0,0.0,0,0.0,0,0
Basque,eu,3732,3552,95.1,94.8,26104,24748,155252,147033,94.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/eu/,2023-03-07 18:40:27.679839+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3732,567,15.1,4.7,26104,1240,155252,7566,4.8,0,0.0,576,15.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fa/,2024-02-25 06:48:44.792189+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,3732,3165,84.8,61.6,26104,16096,155252,97058,62.5,4,0.1,63,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fi/,2024-04-20 20:53:21.814262+00:00,,28,0,0.0,0,0.0,1,0
French,fr,3732,3682,98.6,98.5,26104,25731,155252,152984,98.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fr/,2024-02-23 21:31:57.724543+00:00,,26,0,0.0,0,0.0,1,0
Friulian,fur,3732,1482,39.7,37.2,26104,9730,155252,58299,37.5,2,0.1,9,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fur/,2023-03-05 21:44:50.412738+00:00,,22,0,0.0,0,0.0,10,1
Frisian,fy,3732,3050,81.7,70.1,26104,18306,155252,109878,70.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fy/,2022-02-18 10:54:21.297921+00:00,,31,0,0.0,0,0.0,0,0
Irish,ga,3732,2033,54.4,18.3,26104,4796,155252,31063,20.0,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ga/,2021-08-16 10:10:17.242830+00:00,,38,0,0.0,0,0.0,0,0
Garhwali,gbm,3732,0,0.0,0.0,26104,0,155252,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3732,14,0.3,0.1,26104,15,155252,104,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gcf/,2020-03-03 19:06:01.642301+00:00,,15,0,0.0,0,0.0,1,0
Gaelic,gd,3732,2012,53.9,18.5,26104,4838,155252,31295,20.1,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gd/,2022-08-15 22:10:36.754465+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,3732,3732,100.0,100.0,26104,26104,155252,155252,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gl/,2024-04-18 19:23:01.597121+00:00,,9,0,0.0,0,0.0,0,1
Gujarati,gu,3732,1632,43.7,27.6,26104,7212,155252,43690,28.1,271,7.2,444,11.8,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3732,1855,49.7,17.0,26104,4463,155252,28943,18.6,40,1.0,34,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gug/,2020-09-01 14:57:46.448446+00:00,,1,0,0.0,0,0.0,2,0
Hausa,ha,3732,194,5.1,3.4,26104,907,155252,5560,3.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ha/,2020-09-01 05:38:23.000139+00:00,,18,0,0.0,0,0.0,87,0
Hebrew,he,3732,2316,62.0,29.9,26104,7830,155252,48721,31.3,0,0.0,28,0.7,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/he/,2024-03-13 14:57:38.445484+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,3732,925,24.7,7.7,26104,2014,155252,12841,8.2,6,0.1,523,14.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3732,2150,57.6,22.5,26104,5875,155252,37574,24.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hr/,2022-10-10 22:48:17.586911+00:00,,5,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3732,3732,100.0,100.0,26104,26104,155252,155252,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hsb/,2024-04-15 21:39:20.804598+00:00,,9,0,0.0,0,0.0,0,0
Haitian,ht,3732,0,0.0,0.0,26104,0,155252,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3732,3682,98.6,98.5,26104,25731,155252,152984,98.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hu/,2024-01-25 02:32:59.443844+00:00,,84,0,0.0,0,0.0,0,0
Armenian,hy,3732,3732,100.0,100.0,26104,26104,155252,155252,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hy/,2024-04-16 05:29:37.507844+00:00,,9,0,0.0,0,0.0,0,0
hye (generated),hye,3732,0,0.0,0.0,26104,0,155252,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3732,0,0.0,0.0,26104,0,155252,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3732,192,5.1,1.4,26104,372,155252,2366,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ia/,2024-04-22 01:55:22.744211+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,3732,3682,98.6,98.5,26104,25731,155252,152984,98.5,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/id/,2024-01-30 05:39:58.556865+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,3732,0,0.0,0.0,26104,0,155252,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3732,2657,71.1,29.5,26104,7703,155252,48531,31.2,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/is/,2024-03-13 16:13:42.024279+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,3732,3690,98.8,98.6,26104,25747,155252,153064,98.5,32,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/it/,2024-03-10 19:18:53.484170+00:00,,4,0,0.0,0,0.0,14,11
Inuktitut,iu,3732,0,0.0,0.0,26104,0,155252,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3732,3248,87.0,69.5,26104,18155,155252,108801,70.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ja/,2024-04-21 04:17:36.919786+00:00,,4,0,0.0,0,0.0,233,25
Javanese,jv,3732,105,2.8,0.5,26104,156,155252,915,0.5,0,0.0,298,7.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3732,790,21.1,7.3,26104,1927,155252,12021,7.7,13,0.3,531,14.2,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,3732,2023,54.2,18.0,26104,4709,155252,30462,19.6,34,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kab/,2022-05-20 17:26:28.947710+00:00,,13,0,0.0,0,0.0,5,0
Kazakh,kk,3732,3378,90.5,78.1,26104,20397,155252,122041,78.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kk/,2023-12-18 15:24:51.720857+00:00,,8,0,0.0,0,0.0,0,0
Greenlandic,kl,3732,77,2.0,0.3,26104,80,155252,475,0.3,2,0.1,241,6.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kl/,2022-12-10 10:29:52.067773+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,3732,1802,48.2,36.8,26104,9620,155252,57403,36.9,187,5.0,434,11.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,3732,526,14.0,4.2,26104,1116,155252,6824,4.3,9,0.2,635,17.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kmr_LATN/,2020-10-30 11:28:26.040760+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,3732,1421,38.0,13.3,26104,3496,155252,22532,14.5,13,0.3,391,10.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kn/,2020-07-09 13:45:59.234169+00:00,,1,0,0.0,0,0.0,5,0
Korean,ko,3732,2367,63.4,38.5,26104,10061,155252,61134,39.3,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ko/,2023-07-05 16:51:28.298595+00:00,,9,0,0.0,0,0.0,10,0
Konkani,kok,3732,537,14.3,3.8,26104,1004,155252,6173,3.9,55,1.4,606,16.2,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,3732,317,8.4,1.7,26104,468,155252,2860,1.8,54,1.4,635,17.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ks/,,,0,0,0.0,0,0.0,0,0