name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1246,508,40.7,47.8,1637,784,13921,5779,41.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ab/,2024-03-25 06:39:10.613818+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,18,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1246,1233,98.9,96.0,1637,1572,13921,13461,96.6,10,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1246,261,20.9,17.8,1637,292,13921,2173,15.6,10,0.8,869,69.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,11,0.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1246,1214,97.4,91.0,1637,1491,13921,13006,93.4,415,33.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1246,1178,94.5,81.1,1637,1329,13921,11892,85.4,0,0.0,5,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1246,1208,96.9,89.1,1637,1459,13921,12785,91.8,4,0.3,5,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ast/,2024-02-20 19:48:13.429494+00:00,,4,0,0.0,0,0.0,0,0
axm (generated),axm,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1246,34,2.7,2.2,1637,37,13921,243,1.7,0,0.0,90,7.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,11,0.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1246,1187,95.2,88.1,1637,1443,13921,12646,90.8,600,48.1,18,1.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,935,75.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bg/,2024-02-29 10:03:11.309430+00:00,,2,0,0.0,0,0.0,0,0
Bambara,bm,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1246,1133,90.9,73.2,1637,1199,13921,10987,78.9,916,73.5,8,0.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1246,1205,96.7,89.6,1637,1467,13921,12817,92.0,916,73.5,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1246,1115,89.4,71.8,1637,1177,13921,10816,77.6,6,0.4,10,0.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1246,1206,96.7,89.9,1637,1473,13921,12862,92.3,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1246,1127,90.4,72.5,1637,1188,13921,10915,78.4,12,0.9,6,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1246,1190,95.5,85.0,1637,1393,13921,12360,88.7,3,0.2,5,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,14,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,16,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1246,67,5.3,4.0,1637,67,13921,417,2.9,10,0.8,170,13.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1246,206,16.5,13.7,1637,225,13921,1402,10.0,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,11,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,785,63.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,22,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/da/,2024-05-12 13:08:53.991648+00:00,,1,0,0.0,0,0.0,0,0
German,de,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,16,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/de/,2024-02-11 05:48:19.839153+00:00,,22,0,0.0,0,0.0,0,0
Dogri,dgo,1246,1180,94.7,81.3,1637,1331,13921,11930,85.6,729,58.5,6,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,11,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1246,1114,89.4,71.8,1637,1176,13921,10798,77.5,0,0.0,20,1.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/el/,,,0,0,0.0,0,0.0,0,0
English,en,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/en/,,,0,1246,100.0,0,0.0,0,0
English (Australia),en_AU,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,11,0.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1246,1233,98.9,96.0,1637,1572,13921,13461,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1246,1137,91.2,73.6,1637,1205,13921,11021,79.1,0,0.0,4,0.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1246,1231,98.7,95.6,1637,1565,13921,13425,96.4,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1246,1238,99.3,98.7,1637,1617,13921,13758,98.8,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1246,565,45.3,41.2,1637,676,13921,5257,37.7,1,0.1,162,13.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/fa/,2024-03-29 23:53:36.053678+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,1246,1237,99.2,98.9,1637,1620,13921,13822,99.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/fi/,2024-02-23 22:35:40.553444+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,24,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1246,2,0.1,0.4,1637,7,13921,39,0.2,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1246,1231,98.7,95.6,1637,1565,13921,13425,96.4,11,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1246,1214,97.4,91.0,1637,1491,13921,13000,93.3,933,74.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,11,0.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1246,1214,97.4,91.0,1637,1491,13921,13000,93.3,930,74.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,6,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1246,1187,95.2,84.7,1637,1388,13921,12313,88.4,2,0.1,6,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1246,1214,97.4,91.0,1637,1491,13921,13000,93.3,11,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1246,1180,94.7,81.3,1637,1331,13921,11900,85.4,1,0.1,3,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,8,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,6,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,5,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/is/,2024-03-12 10:11:18.946296+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,6,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1246,1240,99.5,97.1,1637,1591,13921,13616,97.8,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ja/,2024-04-01 12:02:13.767942+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1246,39,3.1,2.6,1637,44,13921,316,2.2,0,0.0,57,4.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/ka/,2024-05-02 12:08:00.924608+00:00,,918,0,0.0,0,0.0,0,0
Kabyle,kab,1246,984,78.9,75.6,1637,1239,13921,10433,74.9,261,20.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/officecfgregistrydataorgopenofficeoffice/kab/,,,0,0,0.0,0,0.0,0,0