name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,392,175,44.6,28.6,2418,693,15366,4282,27.8,2,0.5,217,55.3,,https://translations.documentfoundation.org/projects/wollmux/wollmux/ca/,https://translations.documentfoundation.org/translate/wollmux/wollmux/ca/,2023-11-13 14:30:09.329075+00:00,,10,0,0.0,0,0.0,0,1
German,de,392,392,100.0,100.0,2418,2418,15366,15366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/wollmux/de/,https://translations.documentfoundation.org/translate/wollmux/wollmux/de/,2024-01-18 05:04:15.954111+00:00,,1,0,0.0,0,0.0,0,0
English,en,392,392,100.0,100.0,2418,2418,15366,15366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/wollmux/en/,https://translations.documentfoundation.org/translate/wollmux/wollmux/en/,,,0,392,100.0,0,0.0,0,1
Spanish,es,392,56,14.2,8.5,2418,206,15366,1222,7.9,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/wollmux/wollmux/es/,https://translations.documentfoundation.org/translate/wollmux/wollmux/es/,2023-11-07 21:07:11.814523+00:00,,7,0,0.0,0,0.0,34,0
Galician,gl,392,79,20.1,20.8,2418,503,15366,3121,20.3,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/wollmux/wollmux/gl/,https://translations.documentfoundation.org/translate/wollmux/wollmux/gl/,2023-10-05 15:53:06.425667+00:00,,5,0,0.0,0,0.0,0,0
Interlingua,ia,392,0,0.0,0.0,2418,0,15366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/wollmux/ia/,https://translations.documentfoundation.org/translate/wollmux/wollmux/ia/,,,0,0,0.0,0,0.0,0,0
Italian,it,392,6,1.5,1.3,2418,33,15366,175,1.1,0,0.0,386,98.4,,https://translations.documentfoundation.org/projects/wollmux/wollmux/it/,https://translations.documentfoundation.org/translate/wollmux/wollmux/it/,2024-05-16 19:45:42.103045+00:00,,22,0,0.0,0,0.0,0,0
Dutch,nl,392,392,100.0,100.0,2418,2418,15366,15366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/wollmux/nl/,https://translations.documentfoundation.org/translate/wollmux/wollmux/nl/,2023-07-13 06:59:56.272807+00:00,,8,0,0.0,0,0.0,0,0
Slovenian,sl,392,2,0.5,0.2,2418,7,15366,35,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/wollmux/wollmux/sl/,https://translations.documentfoundation.org/translate/wollmux/wollmux/sl/,2024-02-26 21:50:13.680076+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,392,76,19.3,23.9,2418,580,15366,3580,23.2,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/wollmux/wollmux/tr/,https://translations.documentfoundation.org/translate/wollmux/wollmux/tr/,2024-05-15 20:14:00.881308+00:00,,35,0,0.0,0,0.0,0,0
