name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,240,93,38.7,42.9,2836,1218,22358,8992,40.2,15,6.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,240,75,31.2,30.5,2836,865,22358,6177,27.6,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ar/,2021-02-18 19:30:23.227768+00:00,,6,0,0.0,0,0.0,0,0
Asturian,ast,240,112,46.6,45.5,2836,1293,22358,9387,41.9,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ast/,2024-04-12 03:59:57.798397+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/bg/,2024-02-23 07:29:50.285283+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,240,77,32.0,37.5,2836,1064,22358,7591,33.9,10,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,240,77,32.0,37.5,2836,1064,22358,7591,33.9,10,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,240,45,18.7,18.5,2836,527,22358,3926,17.5,6,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,240,4,1.6,0.8,2836,24,22358,619,2.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ca/,2024-03-13 20:59:03.086934+00:00,,2,0,0.0,0,0.0,24,2
Catalan,ca_VALENCIA,240,214,89.1,81.0,2836,2299,22358,18826,84.2,5,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ca_VALENCIA/,2023-08-10 13:14:43.320374+00:00,,65,0,0.0,0,0.0,0,0
Cherokee,chr,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,240,240,100.0,100.0,2836,2836,22358,22358,100.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/cs/,2023-10-11 21:00:49.832886+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,240,237,98.7,97.1,2836,2754,22358,21779,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/da/,2022-12-11 09:04:26.664479+00:00,,1,0,0.0,0,0.0,0,0
German,de,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/de/,2024-01-22 04:40:58.249226+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/dsb/,2023-10-11 16:16:29.453697+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,240,44,18.3,18.4,2836,524,22358,3863,17.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,240,240,100.0,100.0,2836,2836,22358,22358,100.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/el/,2023-11-12 11:44:43.108087+00:00,,1,0,0.0,0,0.0,0,0
English,en,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/en/,,,0,240,100.0,0,0.0,0,0
English (Australia),en_AU,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,240,164,68.3,67.7,2836,1922,22358,16260,72.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/en_GB/,2022-06-11 11:54:34.114450+00:00,,7,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,240,77,32.0,37.5,2836,1064,22358,7591,33.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,240,51,21.2,19.7,2836,560,22358,4248,18.9,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/es/,2024-04-12 03:58:21.013965+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,240,83,34.5,38.9,2836,1106,22358,7903,35.3,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/et/,2020-03-07 22:50:29.431917+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,240,239,99.5,99.6,2836,2826,22358,22284,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/eu/,2023-07-01 10:32:19.805993+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,240,2,0.8,0.2,2836,8,22358,179,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/fa/,2023-06-05 17:51:13.782234+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,240,89,37.0,39.7,2836,1128,22358,8256,36.9,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/fi/,2023-12-21 21:26:25.888685+00:00,,2,0,0.0,0,0.0,0,0
French,fr,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/fr/,2023-10-26 15:55:01.377613+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,240,154,64.1,62.5,2836,1773,22358,14442,64.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/gl/,2022-08-24 11:46:07.394984+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,240,44,18.3,18.4,2836,524,22358,3863,17.2,42,17.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,240,42,17.5,16.1,2836,458,22358,3129,13.9,35,14.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,240,14,5.8,3.5,2836,100,22358,564,2.5,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/hi/,,,0,0,0.0,0,0.0,2,0
Croatian,hr,240,44,18.3,13.5,2836,383,22358,3105,13.8,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/hr/,2020-10-18 16:25:27.388552+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/hsb/,2023-10-11 16:17:16.859752+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,240,99,41.2,44.8,2836,1272,22358,9744,43.5,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/hu/,2022-07-10 17:52:22.773939+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/id/,2023-11-03 11:50:49.789997+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,240,15,6.2,3.1,2836,88,22358,528,2.3,12,5.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/it/,2023-12-17 11:16:55.120789+00:00,,6,0,0.0,0,0.0,0,1
Inuktitut,iu,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,240,84,35.0,39.3,2836,1115,22358,8041,35.9,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ja/,2022-05-13 14:03:14.536372+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,240,32,13.3,9.4,2836,268,22358,1717,7.6,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,240,82,34.1,38.9,2836,1105,22358,7897,35.3,5,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,240,83,34.5,38.9,2836,1106,22358,7992,35.7,14,5.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ko/,2019-10-28 16:06:48.836511+00:00,,2,0,0.0,0,0.0,12,0
Cornish,kw,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,240,156,65.0,63.3,2836,1797,22358,15238,68.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/lt/,2022-12-10 18:41:00.092143+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,240,67,27.9,22.8,2836,649,22358,4990,22.3,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,240,45,18.7,18.5,2836,527,22358,3926,17.5,43,17.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/nb_NO/,2024-01-20 11:43:07.302015+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,240,55,22.9,21.8,2836,619,22358,4717,21.0,5,2.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ne/,2023-10-14 11:54:48.056652+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/nl/,2023-10-12 06:29:39.235443+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,240,240,100.0,100.0,2836,2836,22358,22358,100.0,7,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/nn/,2023-10-23 17:51:01.916051+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,240,77,32.0,37.5,2836,1064,22358,7591,33.9,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/pl/,2024-01-21 16:32:13.817990+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,240,156,65.0,63.3,2836,1797,22358,15238,68.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/pt/,2021-05-24 22:54:40.961714+00:00,,14,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/pt_BR/,2023-10-11 16:04:34.197831+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,240,15,6.2,6.7,2836,192,22358,1455,6.5,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,240,125,52.0,47.3,2836,1342,22358,10193,45.5,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/ru/,2023-01-19 07:46:08.355063+00:00,,2,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,240,77,32.0,37.5,2836,1064,22358,7591,33.9,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,240,77,32.0,37.5,2836,1064,22358,7591,33.9,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,240,79,32.9,37.5,2836,1066,22358,7613,34.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,240,0,0.0,0.0,2836,0,22358,0,0.0,1,0.4,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/skr/,2023-02-11 12:32:04.889166+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,240,101,42.0,44.7,2836,1268,22358,9818,43.9,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,240,7,2.9,0.7,2836,21,22358,125,0.5,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/sq/,,,0,0,0.0,0,0.0,135,0
Sesotho (Lesotho),st-LS,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,240,109,45.4,46.2,2836,1312,22358,10398,46.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicguide/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicguide/sv/,2020-12-25 09:27:39.721567+00:00,,13,0,0.0,0,0.0,0,0