name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ab/,2023-05-08 07:06:41.358231+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/af/,2021-04-14 07:03:12.306208+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/am/,2021-06-11 12:29:14.719188+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ar/,2021-06-27 08:18:26.202120+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ast/,2023-11-20 19:01:52.473623+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/bg/,2021-04-14 15:15:14.042699+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ca/,2021-05-26 16:44:36.383894+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ca_VALENCIA/,2023-08-10 13:13:34.909509+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/cs/,2021-04-15 20:31:41.336383+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/csb/,2021-04-29 22:11:20.277121+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/cy/,2021-04-12 13:49:58.237739+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/da/,2021-04-29 11:32:15.086752+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/de/,2021-10-17 04:54:22.857677+00:00,,3,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/dsb/,2021-04-14 13:50:06.776537+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/el/,2021-04-15 09:05:46.029699+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/en_GB/,2021-04-23 10:31:14.553677+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/eo/,2021-07-25 20:58:30.082004+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/es/,2024-03-06 10:25:08.410325+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/et/,2021-04-12 17:47:06.125071+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/eu/,2021-04-12 10:42:13.839967+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/fa/,2022-03-03 05:08:48.459187+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/fi/,2021-04-16 19:19:32.499512+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/fr/,2021-04-18 19:10:58.658411+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/fur/,2021-09-03 11:35:13.028147+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/fy/,2021-04-30 17:52:51.066258+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ga/,2022-01-25 12:05:03.629006+00:00,,1,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/gd/,2021-10-09 19:55:10.332076+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/gl/,2021-04-13 15:11:15.211344+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/he/,2021-05-13 07:13:00.733810+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/hi/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/hr/,2023-07-19 20:27:03.185765+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/hsb/,2021-04-14 13:48:59.361710+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/hu/,2021-08-23 11:23:24.241263+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/hy/,2023-05-23 10:23:43.418595+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/id/,2021-06-02 07:57:58.630863+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/is/,2021-09-17 10:20:18.287908+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/it/,2021-06-26 10:36:25.374860+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ja/,2021-04-12 13:56:22.351170+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ka/,2024-05-01 09:41:18.439715+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,7,7,60,60,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/kk/,2021-05-11 09:43:39.475280+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,7,0,60,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieseo/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieseo/ko/,,,0,0,0.0,0,0.0,0,0