name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,602,470,78.0,75.6,2080,1573,16642,12819,77.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ab/,2024-02-16 07:29:20.344310+00:00,,9,0,0.0,0,0.0,0,0
Afrikaans,af,602,602,100.0,100.0,2080,2080,16642,16642,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,602,600,99.6,99.7,2080,2075,16642,16602,99.7,298,49.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,602,9,1.4,0.5,2080,11,16642,70,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,602,563,93.5,93.9,2080,1954,16642,15668,94.1,0,0.0,10,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,602,557,92.5,92.4,2080,1922,16642,15350,92.2,12,1.9,8,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,602,557,92.5,92.0,2080,1914,16642,15284,91.8,0,0.0,10,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ast/,2024-03-18 20:11:52.557099+00:00,,10,0,0.0,0,0.0,0,0
axm (generated),axm,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,602,2,0.3,0.1,2080,4,16642,56,0.3,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,602,570,94.6,94.6,2080,1969,16642,15737,94.5,92,15.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,602,602,100.0,100.0,2080,2080,16642,16642,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,602,351,58.3,42.3,2080,880,16642,7350,44.1,0,0.0,66,10.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,602,580,96.3,96.7,2080,2012,16642,16089,96.6,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,602,237,39.3,14.8,2080,308,16642,2341,14.0,0,0.0,128,21.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,602,567,94.1,94.1,2080,1958,16642,15655,94.0,0,0.0,2,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,602,51,8.4,3.7,2080,77,16642,601,3.6,3,0.4,10,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,602,552,91.6,91.2,2080,1899,16642,15172,91.1,2,0.3,11,1.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,602,602,100.0,100.0,2080,2080,16642,16642,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,602,602,100.0,100.0,2080,2080,16642,16642,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,2,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,602,580,96.3,94.2,2080,1961,16642,15715,94.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,602,602,100.0,100.0,2080,2080,16642,16642,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,602,602,100.0,100.0,2080,2080,16642,16642,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,602,602,100.0,100.0,2080,2080,16642,16642,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/da/,2024-05-09 17:31:42.197333+00:00,,124,0,0.0,0,0.0,0,0
German,de,602,602,100.0,100.0,2080,2080,16642,16642,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,602,507,84.2,82.9,2080,1725,16642,13777,82.7,60,9.9,42,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,602,602,100.0,100.0,2080,2080,16642,16642,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,602,219,36.3,13.5,2080,282,16642,2154,12.9,40,6.6,111,18.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,602,602,100.0,100.0,2080,2080,16642,16642,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/el/,,,0,0,0.0,0,0.0,0,0
English,en,602,602,100.0,100.0,2080,2080,16642,16642,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/en/,,,0,602,100.0,0,0.0,0,0
English (Australia),en_AU,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,602,602,100.0,100.0,2080,2080,16642,16642,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,602,262,43.5,16.5,2080,344,16642,2617,15.7,0,0.0,147,24.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,602,602,100.0,100.0,2080,2080,16642,16642,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,602,602,100.0,100.0,2080,2080,16642,16642,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/es/,2024-03-06 10:25:08.582758+00:00,,33,0,0.0,0,0.0,0,0
Estonian,et,602,598,99.3,99.4,2080,2069,16642,16552,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,602,602,100.0,100.0,2080,2080,16642,16642,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,602,218,36.2,14.3,2080,298,16642,2266,13.6,0,0.0,158,26.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,602,602,100.0,100.0,2080,2080,16642,16642,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/fi/,2024-01-11 21:19:40.687453+00:00,,2,0,0.0,0,0.0,0,0
French,fr,602,602,100.0,100.0,2080,2080,16642,16642,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,602,38,6.3,7.0,2080,147,16642,1280,7.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,602,598,99.3,99.4,2080,2069,16642,16552,99.4,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,602,579,96.1,96.5,2080,2009,16642,16065,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,602,581,96.5,96.8,2080,2014,16642,16111,96.8,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,602,602,100.0,100.0,2080,2080,16642,16642,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,602,557,92.5,92.4,2080,1922,16642,15350,92.2,0,0.0,8,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,602,543,90.1,86.6,2080,1803,16642,14418,86.6,4,0.6,7,1.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,602,602,100.0,100.0,2080,2080,16642,16642,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,602,534,88.7,87.3,2080,1816,16642,14535,87.3,4,0.6,20,3.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,602,602,100.0,100.0,2080,2080,16642,16642,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,602,602,100.0,100.0,2080,2080,16642,16642,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,602,602,100.0,100.0,2080,2080,16642,16642,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,602,602,100.0,100.0,2080,2080,16642,16642,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,602,602,100.0,100.0,2080,2080,16642,16642,100.0,6,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/id/,2024-05-11 09:35:40.155223+00:00,,33,0,0.0,0,0.0,0,0
Igbo,ig,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,602,602,100.0,100.0,2080,2080,16642,16642,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,602,602,100.0,100.0,2080,2080,16642,16642,100.0,7,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/it/,,,0,0,0.0,0,0.0,1,0
Inuktitut,iu,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,602,602,100.0,100.0,2080,2080,16642,16642,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ja/,2024-04-28 02:54:18.501952+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,602,42,6.9,10.9,2080,228,16642,1973,11.8,0,0.0,12,1.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,602,84,13.9,5.2,2080,110,16642,825,4.9,1,0.1,2,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,602,345,57.3,37.0,2080,770,16642,5966,35.8,1,0.1,11,1.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,602,602,100.0,100.0,2080,2080,16642,16642,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,18,2.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,602,554,92.0,91.3,2080,1901,16642,15180,91.2,3,0.4,11,1.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,602,259,43.0,16.0,2080,334,16642,2531,15.2,0,0.0,150,24.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,602,560,93.0,93.1,2080,1938,16642,15499,93.1,1,0.1,6,0.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,602,589,97.8,97.9,2080,2038,16642,16291,97.8,9,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,602,507,84.2,82.9,2080,1725,16642,13777,82.7,5,0.8,42,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,602,51,8.4,3.7,2080,77,16642,601,3.6,0,0.0,10,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,602,355,58.9,42.1,2080,876,16642,7305,43.8,2,0.3,64,10.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,602,0,0.0,0.0,2080,0,16642,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,602,48,7.9,3.5,2080,74,16642,583,3.5,0,0.0,10,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,602,587,97.5,97.6,2080,2032,16642,16247,97.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,602,591,98.1,98.2,2080,2044,16642,16339,98.1,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,602,253,42.0,15.3,2080,319,16642,2391,14.3,0,0.0,111,18.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,602,230,38.2,14.4,2080,301,16642,2273,13.6,0,0.0,133,22.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scp2sourceooo/mk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scp2sourceooo/mk/,,,0,0,0.0,0,0.0,0,0