name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ab/,2021-01-30 19:59:27.709530+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/af/,2020-05-20 04:19:13.710820+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/an/,2020-08-30 09:34:25.271895+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ckb/,2020-06-07 08:07:39.590297+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/de/,2021-02-17 04:27:47.745528+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/fa/,2021-02-24 01:45:22.745635+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/fur/,2020-06-17 12:29:10.900454+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ha/,2020-07-16 05:59:49.048471+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/hy/,2023-05-23 10:58:55.669050+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ka/,2024-05-02 03:52:33.797277+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,3,0,25,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshi_in/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshi_in/kok/,,,0,0,0.0,0,0.0,0,0