name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,635,463,72.9,44.8,2036,914,12280,5874,47.8,29,4.5,7,1.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,635,635,100.0,100.0,2036,2036,12280,12280,100.0,24,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,635,580,91.3,87.0,2036,1772,12280,10728,87.3,61,9.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,635,38,5.9,2.0,2036,41,12280,276,2.2,2,0.3,40,6.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/an/,2024-01-17 00:18:07.276905+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,635,483,76.0,48.7,2036,993,12280,6088,49.5,43,6.7,8,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,635,320,50.3,26.8,2036,547,12280,3325,27.0,5,0.7,90,14.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,635,500,78.7,72.7,2036,1481,12280,8835,71.9,2,0.3,44,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ast/,2024-01-25 10:08:11.751839+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,635,35,5.5,1.7,2036,35,12280,163,1.3,7,1.1,33,5.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,635,455,71.6,39.2,2036,800,12280,5044,41.0,29,4.5,3,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,635,635,100.0,100.0,2036,2036,12280,12280,100.0,32,5.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,635,303,47.7,50.7,2036,1034,12280,5891,47.9,24,3.7,104,16.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,635,525,82.6,74.0,2036,1507,12280,9129,74.3,28,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,635,294,46.2,48.1,2036,981,12280,5605,45.6,46,7.2,107,16.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,635,474,74.6,43.6,2036,888,12280,5710,46.4,23,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,635,263,41.4,23.1,2036,472,12280,2842,23.1,5,0.7,102,16.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,635,402,63.3,39.4,2036,803,12280,5059,41.1,25,3.9,62,9.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,635,635,100.0,100.0,2036,2036,12280,12280,100.0,29,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ca/,2023-11-15 11:13:36.706644+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,635,635,100.0,100.0,2036,2036,12280,12280,100.0,44,6.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,635,35,5.5,1.8,2036,37,12280,253,2.0,1,0.1,80,12.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,635,43,6.7,2.7,2036,55,12280,328,2.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,635,635,100.0,100.0,2036,2036,12280,12280,100.0,33,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/cs/,2023-11-30 20:39:00.545139+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,635,13,2.0,0.6,2036,13,12280,67,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,635,635,100.0,100.0,2036,2036,12280,12280,100.0,35,5.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,635,635,100.0,100.0,2036,2036,12280,12280,100.0,25,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/da/,2024-05-10 18:32:18.190796+00:00,,49,0,0.0,0,0.0,0,0
German,de,635,635,100.0,100.0,2036,2036,12280,12280,100.0,26,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/de/,2024-01-02 06:52:21.186524+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,635,264,41.5,22.6,2036,462,12280,2837,23.1,156,24.5,108,17.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,635,635,100.0,100.0,2036,2036,12280,12280,100.0,26,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/dsb/,2023-12-11 17:28:28.490941+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,635,302,47.5,52.7,2036,1074,12280,6113,49.7,9,1.4,107,16.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,635,635,100.0,100.0,2036,2036,12280,12280,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,635,635,100.0,100.0,2036,2036,12280,12280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/en/,,,0,635,100.0,0,0.0,0,0
English (Australia),en_AU,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,635,635,100.0,100.0,2036,2036,12280,12280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,635,307,48.3,51.5,2036,1049,12280,5986,48.7,0,0.0,101,15.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,635,635,100.0,100.0,2036,2036,12280,12280,100.0,8,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,635,635,100.0,100.0,2036,2036,12280,12280,100.0,23,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,635,634,99.8,99.9,2036,2034,12280,12262,99.8,24,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,635,635,100.0,100.0,2036,2036,12280,12280,100.0,18,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,635,271,42.6,24.4,2036,497,12280,3022,24.6,1,0.1,98,15.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,635,610,96.0,89.1,2036,1815,12280,10980,89.4,33,5.1,3,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/fi/,2023-12-02 16:23:35.560255+00:00,,1,0,0.0,0,0.0,0,0
French,fr,635,635,100.0,100.0,2036,2036,12280,12280,100.0,33,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,635,13,2.0,0.6,2036,13,12280,67,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,635,634,99.8,99.9,2036,2034,12280,12262,99.8,31,4.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,635,508,80.0,47.8,2036,974,12280,6281,51.1,9,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,635,514,80.9,48.3,2036,984,12280,6374,51.9,37,5.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,635,635,100.0,100.0,2036,2036,12280,12280,100.0,21,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,635,398,62.6,60.7,2036,1237,12280,7105,57.8,34,5.3,70,11.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,635,447,70.3,39.9,2036,813,12280,5248,42.7,20,3.1,16,2.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,635,431,67.8,35.8,2036,730,12280,4526,36.8,6,0.9,21,3.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,635,311,48.9,26.4,2036,538,12280,3275,26.6,1,0.1,85,13.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,635,516,81.2,48.4,2036,987,12280,6386,52.0,27,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,635,635,100.0,100.0,2036,2036,12280,12280,100.0,25,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,635,635,100.0,100.0,2036,2036,12280,12280,100.0,35,5.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,635,635,100.0,100.0,2036,2036,12280,12280,100.0,24,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/hy/,2023-09-27 06:06:00.879555+00:00,,121,0,0.0,0,0.0,0,0
hye (generated),hye,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,635,635,100.0,100.0,2036,2036,12280,12280,100.0,42,6.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/id/,2024-01-30 05:40:33.113943+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,635,464,73.0,41.6,2036,848,12280,5283,43.0,17,2.6,6,0.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,635,635,100.0,100.0,2036,2036,12280,12280,100.0,26,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,635,594,93.5,83.4,2036,1699,12280,10340,84.2,32,5.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ja/,2024-04-27 05:54:15.138162+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,635,8,1.2,0.3,2036,8,12280,57,0.4,1,0.1,45,7.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,635,308,48.5,27.7,2036,564,12280,3401,27.6,23,3.6,83,13.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ka/,2024-05-02 14:32:59.434688+00:00,,13,0,0.0,0,0.0,0,0
Kabyle,kab,635,311,48.9,22.4,2036,458,12280,2771,22.5,32,5.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,635,635,100.0,100.0,2036,2036,12280,12280,100.0,30,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,635,2,0.3,0.1,2036,2,12280,16,0.1,1,0.1,36,5.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,635,440,69.2,70.8,2036,1442,12280,8514,69.3,38,5.9,64,10.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,635,268,42.2,23.4,2036,477,12280,2909,23.6,10,1.5,102,16.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,635,400,62.9,37.8,2036,770,12280,4863,39.6,16,2.5,63,9.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,635,546,85.9,80.4,2036,1637,12280,9867,80.3,33,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,635,272,42.8,23.6,2036,481,12280,2909,23.6,12,1.8,102,16.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,635,254,40.0,22.7,2036,463,12280,2770,22.5,52,8.1,108,17.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,635,117,18.4,6.8,2036,139,12280,805,6.5,38,5.9,77,12.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,635,0,0.0,0.0,2036,0,12280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,635,117,18.4,7.8,2036,160,12280,910,7.4,3,0.4,88,13.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,635,554,87.2,84.6,2036,1723,12280,10347,84.2,11,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/starmathmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/starmathmessages/lt/,,,0,0,0.0,0,0.0,0,0