name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1005,955,95.0,94.1,12916,12159,94936,89788,94.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1005,12,1.1,0.1,12916,12,94936,73,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1005,885,88.0,82.9,12916,10715,94936,77818,81.9,6,0.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ast/,2024-04-04 09:46:49.156246+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/bg/,2024-02-20 11:25:32.807309+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,1005,811,80.6,77.1,12916,9971,94936,71845,75.6,41,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1005,811,80.6,77.1,12916,9971,94936,71845,75.6,41,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1005,296,29.4,16.3,12916,2113,94936,18882,19.8,11,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1005,484,48.1,34.4,12916,4446,94936,35722,37.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1005,993,98.8,98.6,12916,12736,94936,93750,98.7,0,0.0,3,0.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ca/,2024-01-18 04:36:46.971599+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1005,993,98.8,98.6,12916,12736,94936,93750,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,16,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1005,979,97.4,98.3,12916,12706,94936,93456,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/da/,,,0,0,0.0,0,0.0,0,0
German,de,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/de/,2024-02-21 11:22:45.409086+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/dsb/,2024-03-22 20:13:44.603825+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1005,314,31.2,17.6,12916,2282,94936,20557,21.6,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/el/,,,0,0,0.0,0,0.0,0,0
English,en,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/en/,,,0,1005,100.0,0,0.0,0,0
English (Australia),en_AU,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1005,979,97.4,98.3,12916,12706,94936,93456,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1005,815,81.0,78.1,12916,10088,94936,72741,76.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1005,350,34.8,17.2,12916,2233,94936,20173,21.2,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1005,982,97.7,96.2,12916,12428,94936,90707,95.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/es/,2024-03-20 08:57:11.027952+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1005,976,97.1,97.6,12916,12615,94936,92924,97.8,16,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1005,2,0.1,0.1,12916,5,94936,68,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1005,864,85.9,82.6,12916,10669,94936,77477,81.6,1,0.1,6,0.5,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1005,764,76.0,65.6,12916,8481,94936,61881,65.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/gl/,2024-04-10 19:28:44.413228+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,1005,236,23.4,13.7,12916,1779,94936,16177,17.0,149,14.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1005,205,20.3,8.9,12916,1162,94936,8550,9.0,140,13.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1005,96,9.5,2.1,12916,284,94936,1613,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1005,217,21.5,5.7,12916,744,94936,4559,4.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1005,970,96.5,96.5,12916,12466,94936,91302,96.1,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1005,979,97.4,98.3,12916,12706,94936,93456,98.4,13,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1005,299,29.7,4.8,12916,629,94936,7011,7.3,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1005,840,83.5,79.3,12916,10248,94936,73749,77.6,13,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ja/,2024-05-19 05:34:10.084653+00:00,,19,0,0.0,0,0.0,0,0
Georgian,ka,1005,190,18.9,5.3,12916,687,94936,8366,8.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1005,870,86.5,83.3,12916,10768,94936,78124,82.2,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1005,955,95.0,94.1,12916,12159,94936,89788,94.5,17,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1005,10,0.9,0.1,12916,10,94936,59,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1005,976,97.1,97.6,12916,12615,94936,92924,97.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1005,312,31.0,7.2,12916,942,94936,8470,8.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1005,411,40.8,23.0,12916,2983,94936,28590,30.1,12,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1005,319,31.7,18.9,12916,2453,94936,21537,22.6,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,12,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,1005,817,81.2,77.9,12916,10068,94936,72450,76.3,22,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/pl/,2023-09-24 12:46:09.099514+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1005,978,97.3,98.1,12916,12671,94936,93265,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1005,1005,100.0,100.0,12916,12916,94936,94936,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1005,849,84.4,79.6,12916,10289,94936,74299,78.2,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1005,38,3.7,0.7,12916,94,94936,579,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1005,839,83.4,79.8,12916,10309,94936,74100,78.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1005,828,82.3,77.5,12916,10012,94936,72258,76.1,7,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,1005,1,0.1,0.1,12916,2,94936,10,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1005,964,95.9,96.4,12916,12458,94936,91840,96.7,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1005,203,20.1,2.8,12916,367,94936,1991,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1005,0,0.0,0.0,12916,0,94936,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1005,883,87.8,84.7,12916,10948,94936,79518,83.7,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1005,210,20.8,15.6,12916,2016,94936,17306,18.2,9,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1005,298,29.6,18.4,12916,2381,94936,21135,22.2,15,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1005,956,95.1,94.2,12916,12172,94936,89886,94.6,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,1005,158,15.7,2.7,12916,352,94936,1958,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1005,979,97.4,98.3,12916,12706,94936,93456,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,1005,1,0.1,0.1,12916,2,94936,10,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1005,812,80.7,76.9,12916,9944,94936,71411,75.2,23,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textschart01/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textschart01/vi/,,,0,0,0.0,0,0.0,0,0