name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,132,0,0.0,0.0,349,0,2156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/ab/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/ab/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,132,131,99.2,99.1,349,346,2156,2136,99.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/ast/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/ast/,2024-05-03 05:26:31.663523+00:00,,14,0,0.0,0,0.0,0,0
Catalan,ca,132,132,100.0,100.0,349,349,2156,2156,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/ca/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/ca/,2024-05-16 02:02:54.614081+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,132,132,100.0,100.0,349,349,2156,2156,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/cs/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/cs/,2024-05-05 18:02:05.184448+00:00,,14,0,0.0,0,0.0,0,0
Welsh,cy,132,132,100.0,100.0,349,349,2156,2156,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/cy/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/cy/,2024-06-05 16:26:29.505260+00:00,,15,0,0.0,0,0.0,0,0
German,de,132,132,100.0,100.0,349,349,2156,2156,100.0,4,3.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/de/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/de/,2024-05-02 12:05:22.399395+00:00,,14,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,132,132,100.0,100.0,349,349,2156,2156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/dsb/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/dsb/,2024-05-02 19:47:47.129197+00:00,,14,0,0.0,0,0.0,0,0
Greek,el,132,118,89.3,82.8,349,289,2156,1772,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/el/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/el/,,,0,0,0.0,0,0.0,0,0
English,en,132,132,100.0,100.0,349,349,2156,2156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/en/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/en/,,,0,132,100.0,0,0.0,0,0
Esperanto,eo,132,0,0.0,0.0,349,0,2156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/eo/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,132,132,100.0,100.0,349,349,2156,2156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/es/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/es/,2024-05-03 05:02:38.041734+00:00,,14,0,0.0,0,0.0,0,0
Basque,eu,132,118,89.3,82.8,349,289,2156,1772,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/eu/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,132,118,89.3,82.8,349,289,2156,1772,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/fa/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,132,0,0.0,0.0,349,0,2156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/fi/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,132,132,100.0,100.0,349,349,2156,2156,100.0,2,1.5,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/fr/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/fr/,2024-05-02 12:52:16.541374+00:00,,15,0,0.0,0,0.0,0,0
Galician,gl,132,118,89.3,82.8,349,289,2156,1772,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/gl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,132,132,100.0,100.0,349,349,2156,2156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/hsb/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/hsb/,2024-05-02 19:45:58.579890+00:00,,14,0,0.0,0,0.0,0,0
Hungarian,hu,132,118,89.3,82.8,349,289,2156,1772,82.1,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/hu/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,132,132,100.0,100.0,349,349,2156,2156,100.0,2,1.5,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/hy/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/hy/,2024-05-03 05:18:43.982719+00:00,,14,0,0.0,0,0.0,0,0
Interlingua,ia,132,75,56.8,51.5,349,180,2156,1084,50.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/ia/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,132,88,66.6,63.6,349,222,2156,1387,64.3,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/id/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,132,118,89.3,82.8,349,289,2156,1772,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/is/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,132,132,100.0,100.0,349,349,2156,2156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/it/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/it/,2024-05-02 15:55:34.828617+00:00,,14,0,0.0,0,0.0,0,0
Hebrew,he,132,0,0.0,0.0,349,0,2156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/he/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,132,82,62.1,44.6,349,156,2156,1003,46.5,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/ja/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/ja/,2024-06-05 09:36:48.411327+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,132,132,100.0,100.0,349,349,2156,2156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/ka/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/ka/,2024-05-29 11:36:50.986600+00:00,,56,0,0.0,0,0.0,0,0
Kazakh,kk,132,0,0.0,0.0,349,0,2156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/kk/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/kk/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,132,20,15.1,16.0,349,56,2156,440,20.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/ne/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,132,132,100.0,100.0,349,349,2156,2156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/nl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/nl/,2024-05-05 06:43:08.536894+00:00,,14,0,0.0,0,0.0,0,0
Punjabi,pa,132,115,87.1,74.2,349,259,2156,1600,74.2,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/pa/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,132,132,100.0,100.0,349,349,2156,2156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/pl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/pl/,2024-05-02 13:03:40.956122+00:00,,14,0,0.0,0,0.0,0,0
Portuguese,pt,132,118,89.3,82.8,349,289,2156,1772,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/pt/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,132,132,100.0,100.0,349,349,2156,2156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/pt_BR/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/pt_BR/,2024-05-05 12:01:54.758997+00:00,,15,0,0.0,0,0.0,0,0
Slovak,sk,132,19,14.3,15.4,349,54,2156,420,19.4,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/sk/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,132,118,89.3,82.8,349,289,2156,1772,82.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/sl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,132,132,100.0,100.0,349,349,2156,2156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/tr/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/tr/,2024-05-03 13:57:58.500370+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,132,132,100.0,100.0,349,349,2156,2156,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/uk/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/uk/,2024-05-19 10:31:55.741198+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,132,132,100.0,100.0,349,349,2156,2156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-24-2/zh_Hant/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-24-2/zh_Hant/,2024-05-06 02:29:55.433162+00:00,,14,0,0.0,0,0.0,0,0
