name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,5,5,47,47,100.0,1,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ast/,2023-11-20 19:03:59.082462+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/es/,2024-03-06 10:25:08.507396+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/id/,2024-05-11 09:09:12.435786+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ka/,2024-05-02 03:12:21.581203+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/kok/,2023-12-22 13:30:16.241663+00:00,,1,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/mk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/ml/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,1,1,100.0,100.0,5,5,47,47,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/mn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/mn/,,,0,0,0.0,0,0.0,0,0
Manipuri,mni,1,0,0.0,0.0,5,0,47,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dictionariesmn_mn/mni/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dictionariesmn_mn/mni/,,,0,0,0.0,0,0.0,0,0