name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,130,0,0.0,0.0,348,0,2151,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/ab/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/ab/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/ast/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/ast/,2024-05-03 05:26:31.645797+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/ca/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/ca/,2024-05-03 04:35:35.831502+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/cs/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/cs/,2024-03-12 19:13:02.203360+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/cy/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/cy/,2023-12-13 12:11:26.217833+00:00,,132,0,0.0,0,0.0,0,0
German,de,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/de/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/de/,2024-05-02 12:05:22.390443+00:00,,14,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/dsb/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/dsb/,2023-12-17 11:45:32.465198+00:00,,130,0,0.0,0,0.0,0,0
Greek,el,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/el/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/el/,2023-12-18 12:39:40.397222+00:00,,130,0,0.0,0,0.0,0,0
English,en,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/en/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/en/,,,0,130,100.0,0,0.0,0,0
Esperanto,eo,130,0,0.0,0.0,348,0,2151,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/eo/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/es/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/es/,2024-05-03 04:35:27.120934+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/eu/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/eu/,2023-12-15 12:50:33.762245+00:00,,135,0,0.0,0,0.0,0,0
Persian,fa,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/fa/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/fa/,2024-01-18 00:25:31.249103+00:00,,137,0,0.0,0,0.0,0,0
Finnish,fi,130,0,0.0,0.0,348,0,2151,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/fi/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,130,130,100.0,100.0,348,348,2151,2151,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/fr/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/fr/,2024-05-02 12:51:59.507242+00:00,,3,0,0.0,0,0.0,1,0
Galician,gl,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/gl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/gl/,2024-02-14 17:28:48.078215+00:00,,130,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/hsb/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/hsb/,2023-12-17 11:44:40.716214+00:00,,70,0,0.0,0,0.0,0,0
Hungarian,hu,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/hu/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/hu/,2023-12-30 00:22:01.734968+00:00,,76,0,0.0,0,0.0,0,0
Armenian,hy,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/hy/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/hy/,2024-05-03 05:17:35.740275+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,130,70,53.8,48.5,348,169,2151,1023,47.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/ia/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/ia/,2024-04-16 02:11:57.921974+00:00,,20,0,0.0,0,0.0,0,0
Indonesian,id,130,99,76.1,72.1,348,251,2151,1587,73.7,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/id/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/id/,2024-01-19 06:53:28.354454+00:00,,45,0,0.0,0,0.0,0,0
Icelandic,is,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/is/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/is/,2023-12-16 11:24:27.823358+00:00,,131,0,0.0,0,0.0,0,0
Italian,it,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/it/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/it/,2024-05-02 15:53:20.687848+00:00,,1,0,0.0,0,0.0,2,7
Hebrew,he,130,0,0.0,0.0,348,0,2151,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/he/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,130,21,16.1,15.2,348,53,2151,308,14.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/ja/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/ja/,2024-06-04 08:46:34.870464+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/ka/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/ka/,2024-05-29 11:36:50.992104+00:00,,57,0,0.0,0,0.0,0,0
Kazakh,kk,130,0,0.0,0.0,348,0,2151,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/kk/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/kk/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,130,26,20.0,19.5,348,68,2151,534,24.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/ne/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/ne/,2023-12-18 16:57:24.482801+00:00,,27,0,0.0,0,0.0,0,0
Dutch,nl,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/nl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/nl/,2024-05-05 06:37:25.675634+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,130,126,96.9,82.4,348,287,2151,1792,83.3,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/pa/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/pa/,2023-12-22 03:48:29.911431+00:00,,13,0,0.0,0,0.0,0,0
Polish,pl,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/pl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/pl/,2023-12-15 14:14:12.960723+00:00,,143,0,0.0,0,0.0,0,0
Portuguese,pt,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/pt/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/pt/,2023-12-31 17:05:21.062035+00:00,,132,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/pt_BR/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/pt_BR/,2023-12-16 11:25:19.533372+00:00,,62,0,0.0,0,0.0,0,0
Slovak,sk,130,24,18.4,18.3,348,64,2151,495,23.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/sk/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/sk/,2024-01-23 16:15:58.605684+00:00,,24,0,0.0,0,0.0,0,0
Slovenian,sl,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/sl/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/sl/,2023-12-15 15:46:30.076406+00:00,,130,0,0.0,0,0.0,0,0
Turkish,tr,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/tr/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/tr/,2024-05-03 13:57:58.487032+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/uk/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/uk/,2023-12-18 20:07:05.054375+00:00,,130,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,130,130,100.0,100.0,348,348,2151,2151,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/android-strings-7-6/zh_Hant/,https://translations.documentfoundation.org/translate/android-viewer/android-strings-7-6/zh_Hant/,2023-12-18 14:14:46.043091+00:00,,7,0,0.0,0,0.0,0,0
