name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ab/,https://translations.documentfoundation.org/translate/libo_online/android-app/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/af/,https://translations.documentfoundation.org/translate/libo_online/android-app/af/,2020-11-29 10:05:46.071284+00:00,,80,0,0.0,0,0.0,0,0
Amharic,am,107,5,4.6,2.1,366,8,2280,44,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/am/,https://translations.documentfoundation.org/translate/libo_online/android-app/am/,2020-02-26 20:13:16.210951+00:00,,5,0,0.0,0,0.0,0,0
Aragonese,an,107,22,20.5,10.6,366,39,2280,245,10.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/an/,https://translations.documentfoundation.org/translate/libo_online/android-app/an/,2020-08-04 01:56:30.098663+00:00,,6,0,0.0,0,0.0,48,0
Angika,anp,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/anp/,https://translations.documentfoundation.org/translate/libo_online/android-app/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ar/,https://translations.documentfoundation.org/translate/libo_online/android-app/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/as/,https://translations.documentfoundation.org/translate/libo_online/android-app/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,107,77,71.9,72.1,366,264,2280,1636,71.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ast/,https://translations.documentfoundation.org/translate/libo_online/android-app/ast/,2020-09-28 12:40:36.752361+00:00,,3,0,0.0,0,0.0,0,0
Azerbaijani,az,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/az/,https://translations.documentfoundation.org/translate/libo_online/android-app/az/,,,0,0,0.0,0,0.0,12,0
Bavarian,bar,107,8,7.4,10.1,366,37,2280,241,10.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/bar/,https://translations.documentfoundation.org/translate/libo_online/android-app/bar/,2020-01-28 15:25:39.409494+00:00,,8,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,107,102,95.3,98.0,366,359,2280,2240,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_online/android-app/ca_VALENCIA/,2020-05-23 17:59:50.983845+00:00,,102,0,0.0,0,0.0,0,0
Belarusian,be,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/be/,https://translations.documentfoundation.org/translate/libo_online/android-app/be/,,,0,0,0.0,0,0.0,3,0
Bulgarian,bg,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/bg/,https://translations.documentfoundation.org/translate/libo_online/android-app/bg/,2020-10-01 22:12:34.023694+00:00,,5,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_online/android-app/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/bm/,https://translations.documentfoundation.org/translate/libo_online/android-app/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/bn/,https://translations.documentfoundation.org/translate/libo_online/android-app/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/bn_IN/,https://translations.documentfoundation.org/translate/libo_online/android-app/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/bo/,https://translations.documentfoundation.org/translate/libo_online/android-app/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/br/,https://translations.documentfoundation.org/translate/libo_online/android-app/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/brx/,https://translations.documentfoundation.org/translate/libo_online/android-app/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/bs/,https://translations.documentfoundation.org/translate/libo_online/android-app/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ca/,https://translations.documentfoundation.org/translate/libo_online/android-app/ca/,2020-09-28 12:26:22.140127+00:00,,5,0,0.0,0,0.0,0,0
Chechen,ce,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ce/,https://translations.documentfoundation.org/translate/libo_online/android-app/ce/,,,0,0,0.0,0,0.0,0,0
Czech,cs,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/cs/,https://translations.documentfoundation.org/translate/libo_online/android-app/cs/,2020-10-07 20:47:39.270463+00:00,,5,0,0.0,0,0.0,0,0
Welsh,cy,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/cy/,https://translations.documentfoundation.org/translate/libo_online/android-app/cy/,2020-10-06 10:16:58.154296+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,107,102,95.3,98.0,366,359,2280,2240,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/da/,https://translations.documentfoundation.org/translate/libo_online/android-app/da/,2020-08-31 20:31:18.613961+00:00,,119,0,0.0,0,0.0,0,0
German,de,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/de/,https://translations.documentfoundation.org/translate/libo_online/android-app/de/,2020-10-03 04:17:01.129022+00:00,,5,0,0.0,0,0.0,0,0
Dogri,dgo,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/dgo/,https://translations.documentfoundation.org/translate/libo_online/android-app/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/dsb/,https://translations.documentfoundation.org/translate/libo_online/android-app/dsb/,2020-09-28 15:37:36.057040+00:00,,5,0,0.0,0,0.0,0,0
Dzongkha,dz,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/dz/,https://translations.documentfoundation.org/translate/libo_online/android-app/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/el/,https://translations.documentfoundation.org/translate/libo_online/android-app/el/,2020-10-24 08:37:04.409690+00:00,,5,0,0.0,0,0.0,0,0
English,en,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/en/,https://translations.documentfoundation.org/translate/libo_online/android-app/en/,,,0,107,100.0,0,0.0,0,0
English (Australia),en_AU,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/en_AU/,https://translations.documentfoundation.org/translate/libo_online/android-app/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/en_GB/,https://translations.documentfoundation.org/translate/libo_online/android-app/en_GB/,2020-09-29 11:34:40.411362+00:00,,5,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/en_ZA/,https://translations.documentfoundation.org/translate/libo_online/android-app/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/eo/,https://translations.documentfoundation.org/translate/libo_online/android-app/eo/,2020-11-13 08:00:27.285433+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/es/,https://translations.documentfoundation.org/translate/libo_online/android-app/es/,2020-09-28 12:25:56.001734+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/et/,https://translations.documentfoundation.org/translate/libo_online/android-app/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/eu/,https://translations.documentfoundation.org/translate/libo_online/android-app/eu/,2020-10-24 21:36:01.455805+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/fa/,https://translations.documentfoundation.org/translate/libo_online/android-app/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/fi/,https://translations.documentfoundation.org/translate/libo_online/android-app/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/fr/,https://translations.documentfoundation.org/translate/libo_online/android-app/fr/,2020-10-01 11:20:10.811662+00:00,,5,0,0.0,0,0.0,1,0
Friulian,fur,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/fur/,https://translations.documentfoundation.org/translate/libo_online/android-app/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/fy/,https://translations.documentfoundation.org/translate/libo_online/android-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ga/,https://translations.documentfoundation.org/translate/libo_online/android-app/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/gbm/,https://translations.documentfoundation.org/translate/libo_online/android-app/gbm/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/gd/,https://translations.documentfoundation.org/translate/libo_online/android-app/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,107,102,95.3,98.0,366,359,2280,2240,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/gl/,https://translations.documentfoundation.org/translate/libo_online/android-app/gl/,2020-06-18 16:38:37.582351+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/gu/,https://translations.documentfoundation.org/translate/libo_online/android-app/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/gug/,https://translations.documentfoundation.org/translate/libo_online/android-app/gug/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,107,102,95.3,98.0,366,359,2280,2240,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/he/,https://translations.documentfoundation.org/translate/libo_online/android-app/he/,2020-06-10 07:23:43.145006+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/hi/,https://translations.documentfoundation.org/translate/libo_online/android-app/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,107,98,91.5,93.7,366,343,2280,2138,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/hr/,https://translations.documentfoundation.org/translate/libo_online/android-app/hr/,2020-03-09 23:26:26.978953+00:00,,98,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/hsb/,https://translations.documentfoundation.org/translate/libo_online/android-app/hsb/,2020-09-28 15:36:27.636864+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/hu/,https://translations.documentfoundation.org/translate/libo_online/android-app/hu/,2020-09-30 17:37:19.483099+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/hy/,https://translations.documentfoundation.org/translate/libo_online/android-app/hy/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,107,106,99.0,99.7,366,365,2280,2278,99.9,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_online/android-app/id/,https://translations.documentfoundation.org/translate/libo_online/android-app/id/,2020-11-05 01:22:37.763626+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/is/,https://translations.documentfoundation.org/translate/libo_online/android-app/is/,2020-10-12 16:01:46.158295+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,107,107,100.0,100.0,366,366,2280,2280,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/it/,https://translations.documentfoundation.org/translate/libo_online/android-app/it/,2020-10-25 11:11:19.327672+00:00,,5,0,0.0,0,0.0,2,0
Japanese,ja,107,19,17.7,14.4,366,53,2280,313,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ja/,https://translations.documentfoundation.org/translate/libo_online/android-app/ja/,2020-02-25 10:48:26.687719+00:00,,13,0,0.0,0,0.0,33,0
Javanese,jv,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/jv/,https://translations.documentfoundation.org/translate/libo_online/android-app/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ka/,https://translations.documentfoundation.org/translate/libo_online/android-app/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,107,101,94.3,95.9,366,351,2280,2185,95.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/kab/,https://translations.documentfoundation.org/translate/libo_online/android-app/kab/,2020-04-08 10:24:33.412725+00:00,,102,0,0.0,0,0.0,0,0
Kazakh,kk,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/kk/,https://translations.documentfoundation.org/translate/libo_online/android-app/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/kl/,https://translations.documentfoundation.org/translate/libo_online/android-app/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/km/,https://translations.documentfoundation.org/translate/libo_online/android-app/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/kn/,https://translations.documentfoundation.org/translate/libo_online/android-app/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,107,20,18.6,30.8,366,113,2280,683,29.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ko/,https://translations.documentfoundation.org/translate/libo_online/android-app/ko/,2020-08-19 10:40:23.057210+00:00,,17,0,0.0,0,0.0,86,0
Konkani,kok,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/kok/,https://translations.documentfoundation.org/translate/libo_online/android-app/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ks/,https://translations.documentfoundation.org/translate/libo_online/android-app/ks/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ky/,https://translations.documentfoundation.org/translate/libo_online/android-app/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/lb/,https://translations.documentfoundation.org/translate/libo_online/android-app/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/lo/,https://translations.documentfoundation.org/translate/libo_online/android-app/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/lt/,https://translations.documentfoundation.org/translate/libo_online/android-app/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/lv/,https://translations.documentfoundation.org/translate/libo_online/android-app/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/mai/,https://translations.documentfoundation.org/translate/libo_online/android-app/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/mk/,https://translations.documentfoundation.org/translate/libo_online/android-app/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ml/,https://translations.documentfoundation.org/translate/libo_online/android-app/ml/,,,0,0,0.0,0,0.0,11,0
Mongolian,mn,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/mn/,https://translations.documentfoundation.org/translate/libo_online/android-app/mn/,,,0,0,0.0,0,0.0,0,0
Manipuri,mni,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/mni/,https://translations.documentfoundation.org/translate/libo_online/android-app/mni/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/mr/,https://translations.documentfoundation.org/translate/libo_online/android-app/mr/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/mt/,https://translations.documentfoundation.org/translate/libo_online/android-app/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/my/,https://translations.documentfoundation.org/translate/libo_online/android-app/my/,,,0,0,0.0,0,0.0,0,0
Nahuatl,nah,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/nah/,https://translations.documentfoundation.org/translate/libo_online/android-app/nah/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,107,102,95.3,98.0,366,359,2280,2240,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/nb_NO/,https://translations.documentfoundation.org/translate/libo_online/android-app/nb_NO/,2020-06-07 19:09:27.601052+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/ne/,https://translations.documentfoundation.org/translate/libo_online/android-app/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,107,102,95.3,98.0,366,359,2280,2240,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/nl/,https://translations.documentfoundation.org/translate/libo_online/android-app/nl/,2020-07-06 05:45:26.487608+00:00,,1,0,0.0,0,0.0,5,0
Norwegian Nynorsk,nn,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/nn/,https://translations.documentfoundation.org/translate/libo_online/android-app/nn/,,,0,0,0.0,0,0.0,41,0
N’Ko,nqo,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/nqo/,https://translations.documentfoundation.org/translate/libo_online/android-app/nqo/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/nr/,https://translations.documentfoundation.org/translate/libo_online/android-app/nr/,,,0,0,0.0,0,0.0,0,0
Pedi,nso,107,0,0.0,0.0,366,0,2280,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/android-app/nso/,https://translations.documentfoundation.org/translate/libo_online/android-app/nso/,,,0,0,0.0,0,0.0,0,0