name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,278,218,78.4,57.3,1053,604,6430,3704,57.6,0,0.0,4,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ab/,2024-01-11 08:28:56.205383+00:00,,1,0,0.0,0,0.0,1,0
Afrikaans,af,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/af/,2024-03-16 05:20:41.537154+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,278,273,98.2,93.2,1053,982,6430,5925,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/am/,2021-01-30 16:12:41.479405+00:00,,13,0,0.0,0,0.0,0,0
Aragonese,an,278,38,13.6,3.6,1053,38,6430,197,3.0,0,0.0,16,5.7,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/an/,2023-04-03 02:03:47.722021+00:00,,6,0,0.0,0,0.0,0,0
Angika,anp,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ar/,2023-08-10 11:38:13.127184+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,278,246,88.4,86.6,1053,912,6430,5469,85.0,2,0.7,5,1.7,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/as/,2021-05-11 11:05:26.728572+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,278,264,94.9,96.7,1053,1019,6430,6200,96.4,0,0.0,4,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ast/,2024-01-25 10:08:12.374749+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,278,5,1.7,0.4,1053,5,6430,23,0.3,0,0.0,14,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,278,239,85.9,86.3,1053,909,6430,5468,85.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/bg/,2022-12-30 21:19:28.163914+00:00,,5,0,0.0,0,0.0,0,0
Bambara,bm,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,278,182,65.4,73.7,1053,777,6430,4611,71.7,0,0.0,33,11.8,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,278,237,85.2,86.1,1053,907,6430,5456,84.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/bn_IN/,,,0,0,0.0,0,0.0,23,0
Tibetan,bo,278,190,68.3,79.6,1053,839,6430,5050,78.5,0,0.0,25,8.9,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,278,236,84.8,86.0,1053,906,6430,5449,84.7,5,1.7,3,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,278,203,73.0,80.9,1053,852,6430,5117,79.5,2,0.7,12,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,278,229,82.3,85.3,1053,899,6430,5405,84.0,3,1.0,9,3.2,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,278,278,100.0,100.0,1053,1053,6430,6430,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ca/,2022-12-12 18:31:53.346517+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,278,278,100.0,100.0,1053,1053,6430,6430,100.0,4,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ca_VALENCIA/,2023-08-10 13:07:51.798887+00:00,,18,0,0.0,0,0.0,0,0
Chechen,ce,278,22,7.9,2.2,1053,24,6430,120,1.8,0,0.0,33,11.8,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,278,210,75.5,46.5,1053,490,6430,2855,44.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ckb/,2021-02-05 07:55:58.324646+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,278,278,100.0,100.0,1053,1053,6430,6430,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/cs/,2022-12-12 22:10:08.968030+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,278,13,4.6,1.2,1053,13,6430,67,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/csb/,2021-04-29 22:23:59.614431+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/cy/,2022-12-12 15:23:02.340391+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,278,276,99.2,97.2,1053,1024,6430,6228,96.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/da/,2024-02-25 21:31:40.562744+00:00,,1,0,0.0,0,0.0,1,0
German,de,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/de/,2023-12-29 05:47:42.701058+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,278,159,57.1,70.0,1053,738,6430,4484,69.7,54,19.4,55,19.7,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/dsb/,2023-05-06 18:36:21.246313+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,278,164,58.9,67.7,1053,713,6430,4275,66.4,0,0.0,51,18.3,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/el/,2022-12-20 08:30:25.690859+00:00,,5,0,0.0,0,0.0,0,0
English,en,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/en/,,,0,278,100.0,0,0.0,0,0
English (Australia),en_AU,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,278,273,98.2,93.2,1053,982,6430,5925,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/en_GB/,2021-02-01 17:32:04.316611+00:00,,13,0,0.0,0,0.0,4,0
English (South Africa),en_ZA,278,204,73.3,81.0,1053,853,6430,5125,79.7,0,0.0,11,3.9,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/eo/,2022-12-15 19:44:14.267549+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/es/,2022-12-12 20:11:14.514831+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et,278,273,98.2,93.2,1053,982,6430,5925,92.1,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/et/,2021-04-12 17:47:05.396756+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/eu/,2022-12-12 16:42:21.864748+00:00,,5,0,0.0,0,0.0,0,0
Persian,fa,278,102,36.6,30.1,1053,318,6430,1982,30.8,0,0.0,33,11.8,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/fa/,2023-06-25 16:28:23.194326+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/fi/,2022-12-30 22:44:57.165084+00:00,,5,0,0.0,0,0.0,0,0
French,fr,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/fr/,2022-12-16 12:57:48.178070+00:00,,5,0,0.0,0,0.0,0,0
Friulian,fur,278,13,4.6,1.2,1053,13,6430,67,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/fur/,2021-06-30 16:06:30.304821+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,278,276,99.2,97.3,1053,1025,6430,6236,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/fy/,2023-02-18 20:00:21.636717+00:00,,3,0,0.0,0,0.0,0,0
Irish,ga,278,271,97.4,91.7,1053,966,6430,5822,90.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ga/,2021-03-07 15:09:38.178829+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,278,273,98.2,93.2,1053,982,6430,5925,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/gd/,2022-08-15 22:10:36.746226+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/gl/,2022-12-14 12:43:45.529736+00:00,,5,0,0.0,0,0.0,0,0
Gujarati,gu,278,239,85.9,86.3,1053,909,6430,5468,85.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,278,80,28.7,9.8,1053,104,6430,581,9.0,0,0.0,27,9.7,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/he/,2023-06-16 06:57:58.070603+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,278,236,84.8,86.0,1053,906,6430,5447,84.7,0,0.0,2,0.7,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/hi/,,,0,0,0.0,0,0.0,37,0
Croatian,hr,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/hr/,2023-07-27 09:43:23.220171+00:00,,5,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/hsb/,2022-12-12 17:03:47.358939+00:00,,6,0,0.0,0,0.0,0,0
Haitian,ht,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,278,278,100.0,100.0,1053,1053,6430,6430,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/hu/,2022-12-30 01:50:05.860164+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/hy/,2023-06-13 12:41:17.221411+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,278,13,4.6,1.2,1053,13,6430,67,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ia/,2024-04-16 00:25:34.939779+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,278,278,100.0,100.0,1053,1053,6430,6430,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/id/,2023-05-21 12:20:21.369778+00:00,,8,0,0.0,0,0.0,0,0
Igbo,ig,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/is/,2023-02-01 16:20:59.568360+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,278,278,100.0,100.0,1053,1053,6430,6430,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/it/,2024-01-13 12:25:58.396546+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ja/,2024-01-28 10:01:22.449355+00:00,,5,0,0.0,0,0.0,0,0
Javanese,jv,278,14,5.0,1.7,1053,18,6430,78,1.2,0,0.0,20,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/jv/,2021-01-20 14:30:55.225375+00:00,,8,0,0.0,0,0.0,0,0
Georgian,ka,278,209,75.1,81.5,1053,859,6430,5159,80.2,1,0.3,6,2.1,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,278,259,93.1,88.9,1053,937,6430,5637,87.6,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/kab/,2022-05-20 17:26:29.104594+00:00,,13,0,0.0,0,0.0,1,0
Kazakh,kk,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/kk/,2022-12-16 07:45:21.152498+00:00,,5,0,0.0,0,0.0,0,0
Greenlandic,kl,278,4,1.4,0.3,1053,4,6430,17,0.2,0,0.0,16,5.7,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,278,233,83.8,85.7,1053,903,6430,5436,84.5,50,17.9,5,1.7,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,278,177,63.6,71.6,1053,755,6430,4544,70.6,0,0.0,29,10.4,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,278,237,85.2,86.1,1053,907,6430,5453,84.8,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/kn/,,,0,0,0.0,0,0.0,23,0
Korean,ko,278,259,93.1,88.8,1053,936,6430,5627,87.5,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ko/,2023-07-05 16:04:56.934575+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,278,203,73.0,80.9,1053,852,6430,5120,79.6,3,1.0,12,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,278,193,69.4,79.9,1053,842,6430,5066,78.7,33,11.8,22,7.9,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/wizardsmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/wizardsmessages/kw/,,,0,0,0.0,0,0.0,0,0