name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ab/,2021-01-31 10:17:22.352336+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/af/,2020-05-27 06:40:00.625035+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ast/,2024-03-09 05:58:47.787903+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ckb/,2020-06-18 11:03:13.219772+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/de/,2021-10-17 04:40:58.880129+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/es/,2024-03-06 10:25:05.287606+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/fa/,2021-02-25 11:11:20.672947+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/fur/,2020-06-17 11:34:08.665490+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ha/,2020-07-17 02:47:33.228867+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/hy/,2023-05-23 11:00:33.000963+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/id/,2023-05-09 15:34:39.939848+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,9,9,80,80,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,9,0,80,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hu/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hu/kok/,,,0,0,0.0,0,0.0,0,0