name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/af/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/af/,2020-05-26 10:51:14.271919+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/am/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/an/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ar/,2022-04-13 21:59:11.844860+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/as/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/az/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/be/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/br/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ckb/,2020-06-07 06:06:45.005035+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/csb/,,,0,0,0.0,0,0.0,1,0
Welsh,cy,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/da/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/de/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,1,1,11,11,100.0,1,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/el/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/en/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/es/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/et/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/fur/,2020-06-13 19:07:31.968201+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ha/,2020-07-16 04:38:46.140437+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/he/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hy/,2023-05-23 10:57:44.220279+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/id/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/id/,2021-05-02 23:31:42.802078+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/is/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,11,11,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/it/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,1,0,11,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrycalcorgopenofficeofficedataaccess/iu/,,,0,0,0.0,0,0.0,0,0