name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,180,134,74.4,39.2,1648,647,10350,4092,39.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ab/,2024-03-16 09:00:16.415803+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,180,175,97.2,88.5,1648,1459,10350,9205,88.9,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,180,7,3.8,0.4,1648,8,10350,45,0.4,0,0.0,1,0.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,180,169,93.8,83.1,1648,1370,10350,8695,84.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ar/,2023-09-24 10:44:08.361614+00:00,,6,0,0.0,0,0.0,0,0
Assamese,as,180,131,72.7,62.5,1648,1031,10350,6624,64.0,2,1.1,17,9.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,180,148,82.2,74.9,1648,1235,10350,7875,76.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ast/,2024-02-20 21:28:38.856448+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,180,19,10.5,3.7,1648,61,10350,387,3.7,0,0.0,6,3.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,180,142,78.8,72.8,1648,1201,10350,7675,74.1,4,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,180,89,49.4,50.9,1648,840,10350,5396,52.1,3,1.6,22,12.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,180,100,55.5,56.5,1648,932,10350,5975,57.7,1,0.5,20,11.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,180,82,45.5,45.3,1648,748,10350,4835,46.7,5,2.7,21,11.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,180,140,77.7,68.9,1648,1136,10350,7267,70.2,8,4.4,1,0.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,180,62,34.4,31.8,1648,525,10350,3364,32.5,4,2.2,20,11.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,180,103,57.2,56.9,1648,939,10350,6038,58.3,3,1.6,17,9.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,180,180,100.0,100.0,1648,1648,10350,10350,100.0,2,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,180,180,100.0,100.0,1648,1648,10350,10350,100.0,2,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,180,4,2.2,0.3,1648,5,10350,34,0.3,0,0.0,6,3.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,180,126,70.0,40.8,1648,674,10350,4189,40.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,180,13,7.2,0.7,1648,13,10350,67,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/da/,2024-05-14 22:41:43.005035+00:00,,5,0,0.0,0,0.0,0,0
German,de,180,180,100.0,100.0,1648,1648,10350,10350,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,180,98,54.4,45.8,1648,755,10350,4848,46.8,52,28.8,23,12.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,180,86,47.7,46.9,1648,774,10350,4975,48.0,5,2.7,19,10.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/en/,,,0,180,100.0,0,0.0,0,0
English (Australia),en_AU,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,180,97,53.8,53.7,1648,886,10350,5662,54.7,3,1.6,18,10.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,180,180,100.0,100.0,1648,1648,10350,10350,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,180,178,98.8,95.8,1648,1579,10350,9944,96.0,2,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,180,71,39.4,28.3,1648,468,10350,2853,27.5,1,0.5,18,10.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,180,180,100.0,100.0,1648,1648,10350,10350,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/fr/,2024-02-26 21:05:43.713594+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,180,161,89.4,83.8,1648,1382,10350,8741,84.4,2,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,180,172,95.5,90.0,1648,1484,10350,9358,90.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,180,161,89.4,83.8,1648,1382,10350,8741,84.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,180,161,89.4,83.8,1648,1382,10350,8741,84.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,180,180,100.0,100.0,1648,1648,10350,10350,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/gl/,2024-04-15 17:23:49.567062+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,180,127,70.5,63.4,1648,1046,10350,6747,65.1,2,1.1,8,4.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,180,51,28.3,9.5,1648,157,10350,1033,9.9,3,1.6,2,1.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/he/,2024-01-10 19:15:58.615602+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,180,95,52.7,52.6,1648,868,10350,5591,54.0,3,1.6,19,10.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,180,179,99.4,96.1,1648,1585,10350,9985,96.4,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/is/,2024-03-12 09:48:27.111243+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,180,180,100.0,100.0,1648,1648,10350,10350,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,180,179,99.4,96.1,1648,1585,10350,9985,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ja/,2024-04-16 15:28:05.423529+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,180,3,1.6,0.1,1648,3,10350,18,0.1,0,0.0,3,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,180,82,45.5,34.9,1648,576,10350,3661,35.3,28,15.5,15,8.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ka/,2024-05-02 06:36:50.691045+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,180,161,89.4,83.8,1648,1382,10350,8741,84.4,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,180,180,100.0,100.0,1648,1648,10350,10350,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,180,3,1.6,0.1,1648,3,10350,18,0.1,1,0.5,3,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,180,117,65.0,62.5,1648,1030,10350,6612,63.8,6,3.3,15,8.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,180,104,57.7,65.2,1648,1075,10350,6828,65.9,2,1.1,17,9.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,180,117,65.0,61.7,1648,1017,10350,6551,63.2,3,1.6,18,10.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,180,165,91.6,85.8,1648,1415,10350,8928,86.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,180,88,48.8,50.6,1648,835,10350,5385,52.0,4,2.2,23,12.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,180,60,33.3,31.7,1648,523,10350,3351,32.3,10,5.5,22,12.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,2,1.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,180,20,11.1,3.9,1648,65,10350,413,3.9,2,1.1,13,7.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,180,0,0.0,0.0,1648,0,10350,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,180,15,8.3,9.7,1648,160,10350,1037,10.0,3,1.6,17,9.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,180,178,98.8,98.9,1648,1630,10350,10244,98.9,0,0.0,2,1.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/lt/,2023-12-23 19:57:08.259789+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,180,154,85.5,84.2,1648,1388,10350,8780,84.8,2,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,180,62,34.4,31.8,1648,525,10350,3364,32.5,7,3.8,20,11.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,180,84,46.6,45.5,1648,751,10350,4835,46.7,6,3.3,22,12.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/mk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,180,101,56.1,57.7,1648,951,10350,6109,59.0,5,2.7,17,9.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/uuimessages/ml/,https://translations.documentfoundation.org/translate/libo_ui-7-6/uuimessages/ml/,,,0,0,0.0,0,0.0,0,0