name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ab/,2021-01-31 10:45:09.426943+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/af/,2021-01-30 07:42:12.112597+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/am/,2021-01-31 22:15:13.793035+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ar/,2021-01-27 16:20:05.014564+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ast/,2024-03-09 06:00:52.158044+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/bg/,2021-02-03 17:58:17.560040+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ca/,2021-01-30 12:54:45.133493+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ca_VALENCIA/,2023-08-10 13:11:35.586277+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ckb/,2020-06-18 10:58:49.792163+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/cs/,2021-01-31 21:06:15.667594+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/cy/,2021-01-28 10:01:49.196748+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/da/,2021-02-03 06:32:11.324108+00:00,,1,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/de/,2021-10-17 04:56:29.460871+00:00,,3,0,0.0,0,0.0,0,0
Dogri,dgo,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/dsb/,2021-01-27 20:42:51.988639+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/el/,2021-01-31 18:04:46.970630+00:00,,1,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/en_GB/,2021-02-01 17:33:29.555558+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/eo/,2021-02-03 22:11:30.071828+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/es/,2024-03-06 10:25:08.327617+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/et/,2021-04-12 18:02:44.569776+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/eu/,2021-01-25 20:05:29.176435+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/fa/,2021-02-24 01:57:20.206582+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/fi/,2021-01-28 19:39:59.988291+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/fr/,2021-01-28 20:38:39.958026+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/fur/,2020-06-17 11:15:50.172321+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/fy/,2021-01-31 14:51:01.422315+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ga/,2021-03-07 15:24:48.325386+00:00,,1,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/gl/,2021-01-26 21:31:41.715225+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ha/,2020-07-17 00:25:54.064999+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/he/,2021-02-28 05:40:44.333970+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/hr/,2023-07-27 09:24:58.883250+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/hsb/,2021-01-27 20:40:09.803433+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/hu/,2021-03-09 11:26:27.216735+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/hy/,2023-05-23 12:10:52.098891+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/id/,2023-05-09 15:33:48.018865+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/is/,2021-03-16 11:13:15.688491+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/it/,2021-02-03 20:13:37.240275+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ja/,2021-03-07 06:04:26.538136+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,56,56,435,435,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/kk/,2021-05-16 06:22:50.548748+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,56,0,435,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,1,50.0,12.5,56,7,435,60,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesda_dk/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesda_dk/km/,,,0,0,0.0,0,0.0,0,0