name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,101,44,43.5,12.3,2322,287,16812,2177,12.9,3,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ab/,2024-03-25 07:47:23.882350+00:00,,4,0,0.0,0,0.0,0,0
Afrikaans,af,101,101,100.0,100.0,2322,2322,16812,16812,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,101,74,73.2,68.5,2322,1591,16812,10918,64.9,41,40.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,101,1,0.9,0.2,2322,6,16812,36,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,101,82,81.1,75.2,2322,1747,16812,12160,72.3,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,101,76,75.2,64.8,2322,1506,16812,10376,61.7,2,1.9,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,101,94,93.0,82.6,2322,1919,16812,14044,83.5,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ast/,2024-02-06 10:45:55.844516+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,101,52,51.4,33.2,2322,772,16812,5392,32.0,12,11.8,18,17.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,101,101,100.0,100.0,2322,2322,16812,16812,100.0,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,101,50,49.5,40.3,2322,937,16812,6428,38.2,1,0.9,9,8.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,101,80,79.2,69.8,2322,1622,16812,11344,67.4,3,2.9,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,101,19,18.8,7.6,2322,178,16812,1281,7.6,2,1.9,2,1.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,101,77,76.2,68.5,2322,1591,16812,10917,64.9,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,101,76,75.2,64.8,2322,1506,16812,10376,61.7,1,0.9,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,101,101,100.0,100.0,2322,2322,16812,16812,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,101,100,99.0,97.1,2322,2256,16812,16407,97.5,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,101,101,100.0,100.0,2322,2322,16812,16812,100.0,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,101,101,100.0,100.0,2322,2322,16812,16812,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,101,101,100.0,100.0,2322,2322,16812,16812,100.0,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/da/,2024-05-13 10:39:44.265376+00:00,,2,0,0.0,0,0.0,0,0
German,de,101,101,100.0,100.0,2322,2322,16812,16812,100.0,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,101,56,55.4,46.6,2322,1084,16812,7407,44.0,1,0.9,2,1.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,101,101,100.0,100.0,2322,2322,16812,16812,100.0,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/dsb/,2024-03-26 19:28:03.807195+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,101,15,14.8,5.2,2322,121,16812,863,5.1,0,0.0,2,1.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,101,101,100.0,100.0,2322,2322,16812,16812,100.0,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/el/,,,0,0,0.0,0,0.0,0,0
English,en,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/en/,,,0,101,100.0,0,0.0,0,0
English (Australia),en_AU,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,101,98,97.0,93.7,2322,2178,16812,15871,94.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,101,56,55.4,46.2,2322,1073,16812,7334,43.6,0,0.0,10,9.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,101,100,99.0,97.1,2322,2256,16812,16407,97.5,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,101,101,100.0,100.0,2322,2322,16812,16812,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,101,98,97.0,93.7,2322,2178,16812,15871,94.4,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,101,100,99.0,97.1,2322,2256,16812,16407,97.5,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,101,27,26.7,22.2,2322,517,16812,3604,21.4,1,0.9,11,10.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/fa/,2024-03-26 11:32:40.378409+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,101,99,98.0,94.0,2322,2183,16812,15903,94.5,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,101,101,100.0,100.0,2322,2322,16812,16812,100.0,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/fr/,2024-02-05 09:23:27.775847+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,101,92,91.0,89.5,2322,2080,16812,15210,90.4,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,101,98,97.0,93.7,2322,2178,16812,15871,94.4,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,101,88,87.1,88.4,2322,2054,16812,14961,88.9,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,101,88,87.1,88.4,2322,2054,16812,14961,88.9,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,101,101,100.0,100.0,2322,2322,16812,16812,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,101,73,72.2,59.7,2322,1388,16812,9611,57.1,3,2.9,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,101,4,3.9,0.4,2322,11,16812,83,0.4,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,101,100,99.0,97.1,2322,2256,16812,16407,97.5,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,101,63,62.3,50.0,2322,1161,16812,8067,47.9,2,1.9,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,101,100,99.0,97.1,2322,2256,16812,16407,97.5,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,101,101,100.0,100.0,2322,2322,16812,16812,100.0,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,101,101,100.0,100.0,2322,2322,16812,16812,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,101,101,100.0,100.0,2322,2322,16812,16812,100.0,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,101,101,100.0,100.0,2322,2322,16812,16812,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,101,101,100.0,100.0,2322,2322,16812,16812,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/is/,2024-03-12 09:43:07.318989+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,101,101,100.0,100.0,2322,2322,16812,16812,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,101,99,98.0,94.0,2322,2183,16812,15903,94.5,4,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,101,17,16.8,5.4,2322,126,16812,1012,6.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ka/,2024-05-04 07:22:38.359679+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,101,87,86.1,85.9,2322,1995,16812,14511,86.3,9,8.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,101,100,99.0,97.1,2322,2256,16812,16407,97.5,3,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,101,76,75.2,64.8,2322,1506,16812,10376,61.7,1,0.9,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,101,10,9.9,2.2,2322,52,16812,378,2.2,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,101,76,75.2,64.8,2322,1506,16812,10376,61.7,4,3.9,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,101,87,86.1,85.9,2322,1995,16812,14511,86.3,3,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,101,56,55.4,46.6,2322,1084,16812,7407,44.0,2,1.9,2,1.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,101,28,27.7,29.5,2322,685,16812,4653,27.6,0,0.0,7,6.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,101,100,99.0,97.1,2322,2256,16812,16407,97.5,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/readlicense_oodocs/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/readlicense_oodocs/lt/,,,0,0,0.0,0,0.0,0,0