name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,868,652,75.1,43.2,3836,1660,23887,10344,43.3,2,0.2,11,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ab/,2023-08-24 10:32:13.904596+00:00,,108,0,0.0,0,0.0,0,0
Afrikaans,af,868,868,100.0,100.0,3836,3836,23887,23887,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/af/,2024-03-27 15:04:36.477617+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,868,744,85.7,76.0,3836,2916,23887,18039,75.5,24,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/am/,2022-05-29 18:18:29.100535+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,868,89,10.2,2.7,3836,104,23887,616,2.5,0,0.0,36,4.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/an/,2024-03-13 21:14:33.472693+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,868,789,90.8,77.3,3836,2969,23887,18445,77.2,0,0.0,2,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ar/,2023-09-24 16:18:38.026040+00:00,,27,0,0.0,0,0.0,0,0
Assamese,as,868,236,27.1,15.8,3836,609,23887,3914,16.3,9,1.0,117,13.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/as/,2021-05-11 11:05:26.785048+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,868,494,56.9,41.1,3836,1578,23887,10040,42.0,0,0.0,71,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ast/,2024-03-19 15:48:08.395811+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,868,20,2.3,0.6,3836,24,23887,160,0.6,0,0.0,39,4.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,868,411,47.3,31.7,3836,1217,23887,7647,32.0,4,0.4,5,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,868,858,98.8,97.7,3836,3751,23887,23274,97.4,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bg/,2024-03-14 14:46:39.565148+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,868,157,18.0,14.8,3836,568,23887,3601,15.0,11,1.2,134,15.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,868,453,52.1,38.2,3836,1469,23887,9252,38.7,3,0.3,9,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bn_IN/,2021-08-12 05:37:27.837704+00:00,,10,0,0.0,0,0.0,0,0
Tibetan,bo,868,147,16.9,13.4,3836,515,23887,3264,13.6,6,0.6,135,15.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,868,365,42.0,32.0,3836,1228,23887,7746,32.4,4,0.4,37,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,868,145,16.7,10.0,3836,385,23887,2440,10.2,5,0.5,105,12.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,868,250,28.8,17.5,3836,672,23887,4320,18.0,3,0.3,112,12.9,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,868,868,100.0,100.0,3836,3836,23887,23887,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ca/,2024-03-19 15:48:19.245657+00:00,,1,0,0.0,0,0.0,0,3
Catalan,ca_VALENCIA,868,842,97.0,96.1,3836,3688,23887,22850,95.6,12,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ca_VALENCIA/,2023-08-10 13:08:08.453849+00:00,,200,0,0.0,0,0.0,0,0
Chechen,ce,868,52,5.9,1.7,3836,69,23887,401,1.6,1,0.1,86,9.9,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,868,266,30.6,10.8,3836,417,23887,2575,10.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ckb/,2021-02-05 07:55:58.335071+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,868,868,100.0,100.0,3836,3836,23887,23887,100.0,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/cs/,2024-03-21 18:56:47.482604+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,868,13,1.4,0.3,3836,13,23887,67,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/csb/,2021-04-29 22:23:59.788721+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,868,867,99.8,99.9,3836,3834,23887,23874,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/cy/,2024-03-13 11:49:49.384508+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,868,829,95.5,95.5,3836,3666,23887,22676,94.9,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/da/,2023-08-27 08:03:36.679644+00:00,,9,0,0.0,0,0.0,4,1
German,de,868,868,100.0,100.0,3836,3836,23887,23887,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/de/,2024-03-19 04:43:57.558264+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,868,157,18.0,12.2,3836,471,23887,2990,12.5,129,14.8,133,15.3,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,868,868,100.0,100.0,3836,3836,23887,23887,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/dsb/,2024-03-19 10:36:08.235105+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,868,157,18.0,16.5,3836,636,23887,4015,16.8,5,0.5,117,13.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,868,857,98.7,97.6,3836,3744,23887,23229,97.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/el/,2023-11-26 12:25:58.079040+00:00,,3,0,0.0,0,0.0,0,0
English,en,868,868,100.0,100.0,3836,3836,23887,23887,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/en/,,,0,868,100.0,0,0.0,0,0
English (Australia),en_AU,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,868,830,95.6,94.8,3836,3637,23887,22509,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/en_GB/,2022-10-12 20:18:20.384025+00:00,,11,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,868,191,22.0,21.2,3836,817,23887,5065,21.2,2,0.2,117,13.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,868,857,98.7,97.6,3836,3744,23887,23229,97.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/eo/,2023-12-18 00:47:07.935459+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,868,860,99.0,98.0,3836,3761,23887,23354,97.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/es/,2024-03-19 15:48:31.638382+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,868,803,92.5,88.7,3836,3403,23887,21066,88.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/et/,2022-01-09 13:50:23.527885+00:00,,24,0,0.0,0,0.0,0,0
Basque,eu,868,838,96.5,95.6,3836,3669,23887,22727,95.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/eu/,2024-03-13 22:48:56.317812+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,868,159,18.3,8.7,3836,337,23887,2066,8.6,0,0.0,103,11.8,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/fa/,2024-03-26 11:31:19.970203+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,868,775,89.2,90.9,3836,3487,23887,21612,90.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/fi/,2024-03-19 10:25:57.068448+00:00,,3,0,0.0,0,0.0,0,0
French,fr,868,858,98.8,97.7,3836,3751,23887,23274,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/fr/,2024-03-14 03:21:02.713474+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,868,13,1.4,0.3,3836,13,23887,67,0.2,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/fur/,2021-06-30 16:06:30.243157+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,868,594,68.4,61.4,3836,2357,23887,14611,61.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/fy/,2021-10-26 18:15:00.924170+00:00,,3,0,0.0,0,0.0,0,0
Irish,ga,868,490,56.4,43.5,3836,1670,23887,10461,43.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ga/,2021-03-07 15:09:38.237049+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,868,499,57.4,44.4,3836,1704,23887,10670,44.6,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/gd/,2022-08-15 22:10:36.096985+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,868,868,100.0,100.0,3836,3836,23887,23887,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/gl/,2024-03-20 16:07:19.632753+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,868,289,33.2,25.7,3836,987,23887,6281,26.2,22,2.5,102,11.7,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,868,281,32.3,14.8,3836,570,23887,3714,15.5,3,0.3,39,4.4,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,868,864,99.5,99.6,3836,3823,23887,23811,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/he/,2024-03-04 17:14:39.369954+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,868,205,23.6,14.2,3836,548,23887,3540,14.8,5,0.5,124,14.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,868,564,64.9,52.6,3836,2021,23887,12550,52.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hr/,2022-06-30 11:20:54.554810+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,868,868,100.0,100.0,3836,3836,23887,23887,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hsb/,2024-03-19 10:37:30.120173+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,868,857,98.7,97.6,3836,3744,23887,23229,97.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hu/,2024-01-22 00:56:36.984282+00:00,,17,0,0.0,0,0.0,0,0
Armenian,hy,868,868,100.0,100.0,3836,3836,23887,23887,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hy/,2024-03-19 06:28:52.103008+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hye/,,,0,0,0.0,0,0.0,16,0
hyw (generated),hyw,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,868,867,99.8,99.9,3836,3834,23887,23874,99.9,11,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/id/,2024-03-13 15:29:52.997414+00:00,,10,0,0.0,0,0.0,1,0
Igbo,ig,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,868,858,98.8,97.7,3836,3751,23887,23274,97.4,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/is/,2024-03-13 15:35:50.647320+00:00,,116,0,0.0,0,0.0,0,0
Italian,it,868,858,98.8,97.7,3836,3751,23887,23274,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/it/,2024-03-24 11:01:02.005224+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,868,821,94.5,87.8,3836,3369,23887,20789,87.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ja/,2024-01-28 10:34:03.344959+00:00,,6,0,0.0,0,0.0,35,27
Javanese,jv,868,24,2.7,0.6,3836,26,23887,159,0.6,0,0.0,86,9.9,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,868,196,22.5,16.8,3836,647,23887,4085,17.1,7,0.8,100,11.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,868,483,55.6,41.6,3836,1598,23887,10008,41.8,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kab/,2022-05-20 17:26:28.918691+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,868,843,97.1,96.3,3836,3695,23887,22895,95.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kk/,2024-03-13 14:38:03.718231+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,868,19,2.1,0.5,3836,20,23887,107,0.4,3,0.3,69,7.9,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kl/,2022-12-10 10:28:26.979928+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,868,316,36.4,35.0,3836,1343,23887,8413,35.2,44,5.0,101,11.6,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,868,159,18.3,11.6,3836,447,23887,2850,11.9,2,0.2,118,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,868,265,30.5,18.4,3836,708,23887,4560,19.0,1,0.1,113,13.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,868,662,76.2,71.4,3836,2739,23887,16852,70.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ko/,2023-09-20 12:59:58.957911+00:00,,4,0,0.0,0,0.0,0,0
Konkani,kok,868,154,17.7,11.6,3836,445,23887,2830,11.8,6,0.6,110,12.6,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,868,134,15.4,9.2,3836,355,23887,2279,9.5,16,1.8,112,12.9,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,868,0,0.0,0.0,3836,0,23887,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,868,3,0.3,0.1,3836,3,23887,9,0.1,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,868,83,9.5,2.7,3836,105,23887,673,2.8,5,0.5,72,8.2,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2messages/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2messages/lb/,,,0,0,0.0,0,0.0,0,0