name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ab/,2023-05-08 17:21:38.856537+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/af/,2021-09-28 21:00:31.015496+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/am/,2021-10-30 17:31:31.994389+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ar/,2021-10-31 16:38:02.980600+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ast/,2023-11-20 19:00:23.545677+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/be/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/bg/,2021-10-19 07:59:21.541127+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ca/,2021-10-25 02:34:53.574867+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ca_VALENCIA/,2023-08-10 13:11:58.818574+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/cs/,2021-09-28 08:32:21.886052+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/cy/,2021-09-28 09:07:32.238872+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/da/,2021-11-21 12:27:43.600008+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/de/,2022-07-12 03:10:38.519660+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/dsb/,2021-10-09 19:21:17.416754+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/el/,2021-10-21 10:15:01.400178+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/en_GB/,2022-01-30 12:17:55.226754+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/eo/,2021-10-28 20:04:48.049003+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/es/,2024-03-06 10:25:08.705364+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/et/,2022-01-09 18:38:59.851269+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/eu/,2021-10-15 06:31:20.119379+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/fa/,2023-05-07 20:28:49.060021+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/fi/,2021-09-27 20:25:19.130096+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/fr/,2021-10-31 22:46:54.339834+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/fy/,2023-02-18 19:40:14.182296+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/gl/,2021-10-15 21:31:35.654179+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/he/,2021-10-20 20:32:54.832484+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/hr/,2023-07-27 09:17:02.639889+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/hsb/,2021-10-08 18:28:33.990004+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/hu/,2022-01-02 16:54:50.925381+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/hy/,2023-05-23 10:35:41.354934+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/id/,2021-12-05 05:02:04.184637+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/is/,2021-11-30 14:12:23.495339+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/it/,2021-12-08 21:58:42.895407+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ja/,2021-11-17 06:20:26.117890+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/ka/,2024-05-02 03:40:22.187360+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,8,8,73,73,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/kk/,2021-12-12 10:57:00.760645+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,8,0,73,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbe_by/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbe_by/kn/,,,0,0,0.0,0,0.0,0,0