name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,22,19,86.3,63.8,83,53,725,517,71.3,3,13.6,1,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ab/,2024-02-15 08:49:51.026941+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/af/,2023-10-23 09:46:20.084767+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,22,21,95.4,97.5,83,81,725,712,98.2,3,13.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,22,1,4.5,1.2,83,1,725,4,0.5,0,0.0,2,9.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,22,21,95.4,97.5,83,81,725,712,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ar/,2023-06-26 13:47:30.441684+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,22,21,95.4,97.5,83,81,725,712,98.2,6,27.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ast/,2024-03-13 20:47:47.043979+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,2,9.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,22,21,95.4,97.5,83,81,725,712,98.2,3,13.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/bg/,2022-12-03 02:22:51.529474+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,22,19,86.3,89.1,83,74,725,652,89.9,0,0.0,1,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,22,21,95.4,97.5,83,81,725,712,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,22,19,86.3,89.1,83,74,725,652,89.9,0,0.0,1,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,22,21,95.4,97.5,83,81,725,712,98.2,2,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,22,17,77.2,79.5,83,66,725,574,79.1,1,4.5,2,9.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,22,21,95.4,97.5,83,81,725,712,98.2,2,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ca/,2022-10-19 03:52:25.051208+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,22,22,100.0,100.0,83,83,725,725,100.0,2,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ca_VALENCIA/,2023-08-10 13:13:21.271575+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,2,9.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,22,22,100.0,100.0,83,83,725,725,100.0,2,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/cs/,2022-11-14 22:58:19.732318+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/cy/,2022-10-17 09:33:52.332310+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,22,22,100.0,100.0,83,83,725,725,100.0,1,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/da/,2023-08-27 07:25:44.828997+00:00,,1,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/de/,2022-10-16 04:40:02.392353+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,22,17,77.2,79.5,83,66,725,574,79.1,11,50.0,3,13.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/dsb/,2022-10-10 13:59:33.154108+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,22,17,77.2,79.5,83,66,725,574,79.1,0,0.0,3,13.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/el/,2022-10-25 05:16:52.279311+00:00,,1,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/en/,,,0,22,100.0,0,0.0,0,0
English (Australia),en_AU,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/en_GB/,2022-10-12 18:13:08.883587+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,22,19,86.3,89.1,83,74,725,652,89.9,0,0.0,1,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/eo/,2022-10-20 22:04:55.115830+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/es/,2023-12-30 01:51:40.884881+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,22,21,95.4,97.5,83,81,725,712,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/eu/,2022-10-11 10:28:04.519750+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/fa/,2024-01-26 14:15:54.396605+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,22,21,95.4,97.5,83,81,725,712,98.2,1,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/fi/,2023-03-29 20:43:39.478638+00:00,,1,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/fr/,2022-12-16 12:47:28.384960+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,22,21,95.4,97.5,83,81,725,712,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/fur/,2020-06-18 11:02:20.120510+00:00,,21,0,0.0,0,0.0,0,0
Frisian,fy,22,21,95.4,97.5,83,81,725,712,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,22,21,95.4,97.5,83,81,725,712,98.2,1,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,22,21,95.4,97.5,83,81,725,712,98.2,3,13.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/gl/,2022-10-13 17:58:19.606825+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,22,20,90.9,92.7,83,77,725,678,93.5,0,0.0,1,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,22,19,86.3,75.9,83,63,725,580,80.0,3,13.6,1,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,22,21,95.4,97.5,83,81,725,712,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ha/,2020-07-29 01:57:41.052824+00:00,,17,0,0.0,0,0.0,0,0
Hebrew,he,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/he/,2023-03-05 12:18:13.981347+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,22,19,86.3,89.1,83,74,725,652,89.9,0,0.0,1,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/hr/,2022-10-21 14:59:29.167238+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/hsb/,2022-10-10 13:59:10.242387+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/hu/,2022-12-30 01:29:20.849739+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/hy/,2023-05-24 05:40:19.264951+00:00,,23,0,0.0,0,0.0,0,0
hye (generated),hye,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/id/,2023-04-09 05:02:45.590861+00:00,,4,0,0.0,0,0.0,0,0
Igbo,ig,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,22,22,100.0,100.0,83,83,725,725,100.0,3,13.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/is/,2022-11-14 08:55:13.338860+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,22,22,100.0,100.0,83,83,725,725,100.0,2,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/it/,2022-12-09 18:23:08.402424+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,22,22,100.0,100.0,83,83,725,725,100.0,1,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ja/,2023-02-08 03:04:52.254609+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,3,13.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,22,14,63.6,68.6,83,57,725,487,67.1,4,18.1,1,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,22,21,95.4,97.5,83,81,725,712,98.2,2,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/kk/,2022-11-12 08:19:09.157586+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,4,18.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,22,21,95.4,97.5,83,81,725,712,98.2,1,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,22,19,86.3,89.1,83,74,725,652,89.9,0,0.0,1,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,22,21,95.4,97.5,83,81,725,712,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,22,22,100.0,100.0,83,83,725,725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ko/,2023-05-06 16:15:51.705427+00:00,,10,0,0.0,0,0.0,0,0
Konkani,kok,22,17,77.2,79.5,83,66,725,574,79.1,0,0.0,3,13.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,22,17,77.2,79.5,83,66,725,574,79.1,0,0.0,2,9.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ks/,2022-12-10 10:34:34.415165+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,22,16,72.7,55.4,83,46,725,465,64.1,0,0.0,1,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,22,0,0.0,0.0,83,0,725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceimpress/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceimpress/lg/,,,0,0,0.0,0,0.0,0,0