name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,868,725,83.5,56.2,5226,2939,31590,17649,55.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ab/,2024-03-05 07:06:04.179668+00:00,,27,0,0.0,0,0.0,0,0
Afrikaans,af,868,868,100.0,100.0,5226,5226,31590,31590,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,868,807,92.9,85.0,5226,4446,31590,26824,84.9,13,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,868,64,7.3,1.8,5226,98,31590,534,1.6,3,0.3,46,5.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,868,749,86.2,76.2,5226,3984,31590,23922,75.7,0,0.0,9,1.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,868,524,60.3,58.0,5226,3032,31590,18187,57.5,15,1.7,193,22.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,868,868,100.0,100.0,5226,5226,31590,31590,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ast/,2024-04-27 10:31:40.919345+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,868,25,2.8,0.7,5226,38,31590,201,0.6,0,0.0,22,2.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,868,723,83.2,74.7,5226,3905,31590,23636,74.8,30,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,868,868,100.0,100.0,5226,5226,31590,31590,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,868,2,0.2,0.1,5226,2,31590,12,0.1,3,0.3,3,0.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,868,369,42.5,45.6,5226,2385,31590,14382,45.5,8,0.9,213,24.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,868,622,71.6,69.7,5226,3646,31590,21938,69.4,10,1.1,99,11.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,868,344,39.6,42.8,5226,2238,31590,13263,41.9,7,0.8,218,25.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,868,708,81.5,74.0,5226,3870,31590,23407,74.0,15,1.7,13,1.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,868,309,35.5,34.3,5226,1796,31590,10770,34.0,10,1.1,213,24.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,868,433,49.8,53.6,5226,2806,31590,16859,53.3,5,0.5,202,23.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,868,868,100.0,100.0,5226,5226,31590,31590,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ca/,2024-04-27 10:32:07.426371+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,868,860,99.0,98.1,5226,5130,31590,30969,98.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,868,49,5.6,1.1,5226,59,31590,342,1.0,3,0.3,72,8.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,868,76,8.7,1.6,5226,88,31590,524,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,868,868,100.0,100.0,5226,5226,31590,31590,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,868,13,1.4,0.2,5226,13,31590,67,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,868,868,100.0,100.0,5226,5226,31590,31590,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,868,868,100.0,100.0,5226,5226,31590,31590,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/da/,2024-05-14 22:14:29.394444+00:00,,8,0,0.0,0,0.0,0,0
German,de,868,868,100.0,100.0,5226,5226,31590,31590,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/de/,2024-04-14 03:48:41.422227+00:00,,3,0,0.0,0,0.0,0,0
Dogri,dgo,868,448,51.6,49.8,5226,2604,31590,15624,49.4,325,37.4,207,23.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,868,868,100.0,100.0,5226,5226,31590,31590,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/dsb/,2024-03-26 19:26:56.966551+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,868,361,41.5,45.2,5226,2364,31590,14190,44.9,9,1.0,213,24.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,868,868,100.0,100.0,5226,5226,31590,31590,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,868,868,100.0,100.0,5226,5226,31590,31590,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/en/,,,0,868,100.0,0,0.0,0,0
English (Australia),en_AU,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,868,850,97.9,96.3,5226,5034,31590,30380,96.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,868,393,45.2,49.3,5226,2577,31590,15493,49.0,5,0.5,213,24.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,868,868,100.0,100.0,5226,5226,31590,31590,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,868,868,100.0,100.0,5226,5226,31590,31590,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/es/,2024-04-29 14:14:16.680592+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,868,790,91.0,80.1,5226,4187,31590,25393,80.3,7,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,868,853,98.2,97.3,5226,5088,31590,30686,97.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,868,257,29.6,25.9,5226,1358,31590,7980,25.2,0,0.0,277,31.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/fa/,2024-02-11 17:37:29.372119+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,868,806,92.8,83.2,5226,4351,31590,26290,83.2,1,0.1,5,0.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,868,868,100.0,100.0,5226,5226,31590,31590,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,868,16,1.8,0.3,5226,16,31590,83,0.2,3,0.3,7,0.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,868,827,95.2,91.8,5226,4800,31590,28888,91.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,868,744,85.7,75.8,5226,3964,31590,23984,75.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,868,746,85.9,76.1,5226,3979,31590,24088,76.2,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,868,868,100.0,100.0,5226,5226,31590,31590,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/gl/,2024-04-15 17:23:25.330237+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,868,531,61.1,59.3,5226,3103,31590,18631,58.9,13,1.4,179,20.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,868,276,31.7,8.9,5226,470,31590,2886,9.1,9,1.0,54,6.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,868,579,66.7,61.8,5226,3233,31590,19471,61.6,0,0.0,94,10.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/he/,2024-03-13 14:58:13.084378+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,868,414,47.6,51.1,5226,2672,31590,16068,50.8,5,0.5,201,23.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,868,760,87.5,76.6,5226,4004,31590,24271,76.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,868,868,100.0,100.0,5226,5226,31590,31590,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,868,868,100.0,100.0,5226,5226,31590,31590,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,868,868,100.0,100.0,5226,5226,31590,31590,100.0,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,868,868,100.0,100.0,5226,5226,31590,31590,100.0,11,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,868,820,94.4,85.3,5226,4462,31590,27050,85.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/is/,2024-03-13 16:38:55.100782+00:00,,22,0,0.0,0,0.0,0,0
Italian,it,868,868,100.0,100.0,5226,5226,31590,31590,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,868,818,94.2,85.1,5226,4449,31590,26917,85.2,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ja/,2024-04-16 20:36:57.257196+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,868,20,2.3,0.5,5226,27,31590,162,0.5,3,0.3,33,3.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,868,867,99.8,99.9,5226,5222,31590,31571,99.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ka/,2024-05-14 01:54:26.633752+00:00,,139,0,0.0,0,0.0,0,0
Kabyle,kab,868,743,85.5,75.5,5226,3950,31590,23906,75.6,11,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,868,861,99.1,98.3,5226,5138,31590,31013,98.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,868,12,1.3,0.2,5226,12,31590,70,0.2,4,0.4,37,4.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,868,528,60.8,59.9,5226,3133,31590,18786,59.4,44,5.0,185,21.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,868,384,44.2,45.5,5226,2380,31590,14330,45.3,6,0.6,202,23.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,868,487,56.1,54.4,5226,2843,31590,17176,54.3,5,0.5,223,25.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,868,751,86.5,77.4,5226,4045,31590,24464,77.4,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,868,339,39.0,41.1,5226,2148,31590,12952,41.0,20,2.3,214,24.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,868,301,34.6,34.2,5226,1790,31590,10814,34.2,124,14.2,218,25.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,868,7,0.8,0.1,5226,7,31590,26,0.1,3,0.3,5,0.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,868,44,5.0,0.9,5226,52,31590,267,0.8,4,0.4,55,6.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,868,0,0.0,0.0,5226,0,31590,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,868,308,35.4,35.1,5226,1835,31590,11009,34.8,21,2.4,210,24.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,868,760,87.5,77.5,5226,4052,31590,24509,77.5,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/dbaccessmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/dbaccessmessages/lt/,,,0,0,0.0,0,0.0,0,0