name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,852,660,77.4,45.2,3776,1710,23373,10643,45.5,2,0.2,11,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,852,852,100.0,100.0,3776,3776,23373,23373,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/af/,2024-03-13 19:51:56.070439+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,852,753,88.3,79.5,3776,3002,23373,18546,79.3,24,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,852,88,10.3,2.5,3776,97,23373,571,2.4,0,0.0,36,4.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/an/,2024-03-04 12:36:23.078139+00:00,,2,0,0.0,0,0.0,0,0
Angika,anp,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,852,797,93.5,80.6,3776,3045,23373,18900,80.8,0,0.0,2,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ar/,2023-09-24 16:18:37.960959+00:00,,27,0,0.0,0,0.0,0,0
Assamese,as,852,242,28.4,17.1,3776,646,23373,4129,17.6,9,1.0,117,13.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,852,512,60.0,42.9,3776,1620,23373,10302,44.0,0,0.0,59,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ast/,2024-03-31 21:36:00.961843+00:00,,16,0,0.0,0,0.0,0,0
axm (generated),axm,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,852,20,2.3,0.6,3776,24,23373,160,0.6,0,0.0,39,4.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,852,417,48.9,33.2,3776,1254,23373,7862,33.6,4,0.4,5,0.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,852,852,100.0,100.0,3776,3776,23373,23373,100.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/bg/,2024-01-17 16:55:13.084076+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,852,162,19.0,15.9,3776,604,23373,3805,16.2,11,1.2,134,15.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,852,461,54.1,40.3,3776,1525,23373,9580,40.9,3,0.3,9,1.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,852,152,17.8,14.5,3776,551,23373,3468,14.8,6,0.7,135,15.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,852,371,43.5,33.5,3776,1265,23373,7961,34.0,4,0.4,37,4.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,852,150,17.6,11.1,3776,421,23373,2644,11.3,5,0.5,105,12.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,852,256,30.0,18.7,3776,709,23373,4535,19.4,3,0.3,112,13.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,852,852,100.0,100.0,3776,3776,23373,23373,100.0,9,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ca/,2023-12-27 01:48:15.087158+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,852,852,100.0,100.0,3776,3776,23373,23373,100.0,12,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,852,52,6.1,1.8,3776,69,23373,401,1.7,1,0.1,87,10.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,852,268,31.4,11.4,3776,433,23373,2664,11.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,852,852,100.0,100.0,3776,3776,23373,23373,100.0,16,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/cs/,2024-02-03 10:13:56.004699+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,852,13,1.5,0.3,3776,13,23373,67,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,852,852,100.0,100.0,3776,3776,23373,23373,100.0,7,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/cy/,2023-09-14 10:37:24.567937+00:00,,5,0,0.0,0,0.0,0,0
Danish,da,852,850,99.7,99.8,3776,3771,23373,23337,99.8,14,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/da/,2024-05-12 14:25:43.885319+00:00,,3,0,0.0,0,0.0,0,0
German,de,852,852,100.0,100.0,3776,3776,23373,23373,100.0,20,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/de/,2024-02-20 05:10:03.630909+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,852,162,19.0,13.4,3776,507,23373,3194,13.6,130,15.2,133,15.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,852,852,100.0,100.0,3776,3776,23373,23373,100.0,6,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/dsb/,2024-04-13 15:15:11.861858+00:00,,12,0,0.0,0,0.0,0,0
Dzongkha,dz,852,162,19.0,17.7,3776,672,23373,4219,18.0,5,0.5,117,13.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,852,852,100.0,100.0,3776,3776,23373,23373,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/el/,2023-11-26 12:25:58.057858+00:00,,3,0,0.0,0,0.0,0,0
English,en,852,852,100.0,100.0,3776,3776,23373,23373,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/en/,,,0,852,100.0,0,0.0,0,0
English (Australia),en_AU,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,852,840,98.5,98.6,3776,3725,23373,23032,98.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,852,196,23.0,22.5,3776,853,23373,5269,22.5,2,0.2,117,13.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,852,852,100.0,100.0,3776,3776,23373,23373,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/eo/,2023-12-18 00:47:07.908023+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,852,852,100.0,100.0,3776,3776,23373,23373,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/es/,2024-03-16 19:20:14.310821+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,852,812,95.3,92.3,3776,3489,23373,21573,92.2,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,852,847,99.4,99.3,3776,3750,23373,23205,99.2,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,852,165,19.3,9.9,3776,375,23373,2287,9.7,0,0.0,103,12.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/fa/,2024-03-29 23:55:12.287918+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,852,776,91.0,93.6,3776,3537,23373,21849,93.4,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/fi/,2024-04-26 18:43:14.512246+00:00,,2,0,0.0,0,0.0,0,0
French,fr,852,852,100.0,100.0,3776,3776,23373,23373,100.0,30,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,852,13,1.5,0.3,3776,13,23373,67,0.2,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,852,603,70.7,64.6,3776,2443,23373,15118,64.6,7,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,852,499,58.5,46.5,3776,1756,23373,10968,46.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,852,508,59.6,47.4,3776,1790,23373,11177,47.8,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,852,852,100.0,100.0,3776,3776,23373,23373,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/gl/,2024-04-15 17:23:34.264327+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,852,295,34.6,27.1,3776,1024,23373,6496,27.7,22,2.5,102,11.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,852,282,33.0,15.1,3776,571,23373,3725,15.9,3,0.3,40,4.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,852,851,99.8,99.9,3776,3773,23373,23355,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,852,211,24.7,15.4,3776,585,23373,3755,16.0,5,0.5,124,14.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,852,573,67.2,55.7,3776,2107,23373,13057,55.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,852,852,100.0,100.0,3776,3776,23373,23373,100.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/hsb/,2024-04-13 15:15:17.670763+00:00,,14,0,0.0,0,0.0,0,0
Haitian,ht,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,852,852,100.0,100.0,3776,3776,23373,23373,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/hu/,2024-01-22 00:55:59.521984+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,852,851,99.8,99.9,3776,3775,23373,23362,99.9,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/hy/,2023-12-16 10:03:06.159056+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,852,852,100.0,100.0,3776,3776,23373,23373,100.0,16,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/id/,2023-12-11 12:30:36.987970+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,852,852,100.0,100.0,3776,3776,23373,23373,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/is/,2024-03-13 15:35:50.655656+00:00,,100,0,0.0,0,0.0,0,0
Italian,it,852,852,100.0,100.0,3776,3776,23373,23373,100.0,6,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/it/,2024-01-30 21:12:18.111980+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,852,836,98.1,93.1,3776,3517,23373,21655,92.6,32,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ja/,2024-05-10 14:18:17.171717+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,852,24,2.8,0.6,3776,26,23373,159,0.6,0,0.0,86,10.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,852,561,65.8,32.8,3776,1239,23373,7848,33.5,1,0.1,21,2.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ka/,2024-05-12 06:12:48.674718+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,852,492,57.7,44.5,3776,1684,23373,10515,44.9,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,852,852,100.0,100.0,3776,3776,23373,23373,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,852,19,2.2,0.5,3776,20,23373,107,0.4,3,0.3,69,8.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,852,322,37.7,36.5,3776,1380,23373,8628,36.9,45,5.2,101,11.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,852,164,19.2,12.7,3776,483,23373,3054,13.0,2,0.2,118,13.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,852,271,31.8,19.7,3776,745,23373,4775,20.4,1,0.1,113,13.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,852,671,78.7,74.8,3776,2825,23373,17359,74.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ko/,2023-09-20 12:59:58.933865+00:00,,4,0,0.0,0,0.0,0,0
Konkani,kok,852,159,18.6,12.7,3776,481,23373,3034,12.9,6,0.7,110,12.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,852,139,16.3,10.3,3776,391,23373,2483,10.6,16,1.8,112,13.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,852,3,0.3,0.1,3776,3,23373,9,0.1,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,852,83,9.7,2.7,3776,105,23373,673,2.8,5,0.5,72,8.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,852,0,0.0,0.0,3776,0,23373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,852,152,17.8,11.8,3776,446,23373,2787,11.9,5,0.5,100,11.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,852,713,83.6,89.3,3776,3372,23373,20898,89.4,2,0.2,3,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,852,572,67.1,56.4,3776,2131,23373,13377,57.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/sfx2messages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/sfx2messages/lv/,,,0,0,0.0,0,0.0,0,0