name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2280,1775,77.8,72.7,31935,23233,268290,190379,70.9,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2280,17,0.7,0.1,31935,31,268290,298,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ar/,2021-03-06 19:49:40.643293+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,2280,1679,73.6,65.3,31935,20864,268290,170417,63.5,24,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ast/,2024-04-09 18:14:33.931063+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2280,2262,99.2,99.0,31935,31626,268290,265114,98.8,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/bg/,2024-04-09 13:50:36.525227+00:00,,45,0,0.0,0,0.0,0,0
Bengali,bn,2280,1518,66.5,56.8,31935,18147,268290,148983,55.5,76,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2280,1517,66.5,56.8,31935,18140,268290,148951,55.5,76,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2280,1158,50.7,40.3,31935,12888,268290,109237,40.7,91,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2280,491,21.5,15.0,31935,4815,268290,42140,15.7,61,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/bs/,2023-04-10 12:55:18.739768+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,2280,1993,87.4,83.3,31935,26613,268290,217371,81.0,20,0.8,19,0.8,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ca/,2024-04-10 12:11:16.088729+00:00,,1,0,0.0,0,0.0,7,0
Catalan,ca_VALENCIA,2280,1852,81.2,75.5,31935,24134,268290,196999,73.4,17,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ca_VALENCIA/,2023-08-10 13:18:46.051827+00:00,,86,0,0.0,0,0.0,0,0
Cherokee,chr,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2280,2280,100.0,100.0,31935,31935,268290,268290,100.0,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/cs/,2024-02-18 18:59:35.347500+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2280,2071,90.8,87.5,31935,27952,268290,233493,87.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/da/,2022-12-11 09:03:29.565300+00:00,,1,0,0.0,0,0.0,4,0
German,de,2280,2280,100.0,100.0,31935,31935,268290,268290,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/de/,2024-03-23 06:17:40.333793+00:00,,20,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2280,1333,58.4,49.1,31935,15682,268290,128589,47.9,52,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2280,2280,100.0,100.0,31935,31935,268290,268290,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/el/,2024-04-09 13:53:23.435435+00:00,,20,0,0.0,0,0.0,0,0
English,en,2280,2280,100.0,100.0,31935,31935,268290,268290,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/en/,,,0,2280,100.0,0,0.0,0,1
English (Australia),en_AU,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2280,1841,80.7,76.5,31935,24458,268290,200097,74.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/en_GB/,2022-06-11 17:22:53.582450+00:00,,23,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2280,1572,68.9,59.7,31935,19097,268290,157244,58.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/en_ZA/,2022-12-10 18:50:00.624909+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,2280,1890,82.8,78.7,31935,25155,268290,206134,76.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/eo/,2022-08-14 04:31:44.274932+00:00,,23,0,0.0,0,0.0,1,0
Spanish,es,2280,2067,90.6,85.7,31935,27378,268290,224236,83.5,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/es/,2024-03-19 15:39:30.651832+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2280,1645,72.1,64.9,31935,20730,268290,171146,63.7,37,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/et/,2021-08-08 21:06:30.112230+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,2280,2099,92.0,89.5,31935,28598,268290,238522,88.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/eu/,2022-12-20 06:52:30.827557+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2280,4,0.1,0.1,31935,39,268290,604,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/fa/,2023-09-12 20:37:42.550202+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,2280,1643,72.0,63.7,31935,20365,268290,167236,62.3,31,1.3,4,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/fi/,2022-12-02 18:50:08.214546+00:00,,7,0,0.0,0,0.0,0,0
French,fr,2280,2280,100.0,100.0,31935,31935,268290,268290,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/fr/,2024-03-08 13:53:18.022858+00:00,,19,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2280,1655,72.5,64.5,31935,20620,268290,168916,62.9,14,0.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/gl/,2023-12-09 12:24:33.967576+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2280,1168,51.2,40.4,31935,12916,268290,104354,38.8,826,36.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2280,1289,56.5,50.0,31935,15970,268290,119837,44.6,1117,48.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2280,387,16.9,9.0,31935,2878,268290,16454,6.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2280,413,18.1,10.5,31935,3368,268290,25544,9.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/hr/,2020-10-18 16:27:26.358748+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2280,640,28.0,27.2,31935,8706,268290,71155,26.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/hsb/,2024-04-19 20:03:52.572044+00:00,,72,0,0.0,0,0.0,0,0
Haitian,ht,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2280,1735,76.0,72.8,31935,23255,268290,188150,70.1,27,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/hu/,2023-09-30 21:11:46.333179+00:00,,4,0,0.0,0,0.0,0,0
hye (generated),hye,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2280,1835,80.4,75.6,31935,24146,268290,196859,73.3,4,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/id/,2023-07-13 02:14:25.019411+00:00,,7,0,0.0,0,0.0,35,0
Igbo,ig,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2280,275,12.0,2.8,31935,915,268290,10349,3.8,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2280,2262,99.2,99.0,31935,31626,268290,265114,98.8,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/it/,2024-01-17 21:41:09.343956+00:00,,47,0,0.0,0,0.0,0,1
Inuktitut,iu,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2280,1606,70.4,61.6,31935,19700,268290,162747,60.6,34,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ja/,2024-04-16 13:48:59.513654+00:00,,3,0,0.0,0,0.0,42,0
Georgian,ka,2280,170,7.4,2.1,31935,679,268290,8207,3.0,6,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2280,1629,71.4,63.7,31935,20358,268290,166526,62.0,17,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2280,1614,70.7,62.3,31935,19911,268290,164264,61.2,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ko/,2019-12-30 12:25:25.973567+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2280,1949,85.4,81.2,31935,25958,268290,214886,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/lt/,2021-01-21 19:12:12.378251+00:00,,17,0,0.0,0,0.0,0,0
Latvian,lv,2280,408,17.8,5.9,31935,1912,268290,18018,6.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2280,1508,66.1,56.9,31935,18176,268290,150297,56.0,754,33.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2280,2279,99.9,99.8,31935,31883,268290,267879,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/nb_NO/,2024-02-15 12:49:30.953540+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,2280,1283,56.2,45.4,31935,14514,268290,115212,42.9,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2280,2280,100.0,100.0,31935,31935,268290,268290,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/nl/,2024-03-01 08:48:40.899562+00:00,,25,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2280,2280,100.0,100.0,31935,31935,268290,268290,100.0,33,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/nn/,2024-02-20 21:53:33.312595+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,2280,1576,69.1,59.8,31935,19103,268290,157933,58.8,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2280,2280,100.0,100.0,31935,31935,268290,268290,100.0,11,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/pl/,2024-02-20 23:24:50.422971+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2280,1857,81.4,76.5,31935,24438,268290,200514,74.7,14,0.6,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/pt/,2022-01-28 16:57:03.348319+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2280,2280,100.0,100.0,31935,31935,268290,268290,100.0,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/pt_BR/,2024-02-26 14:36:09.535721+00:00,,19,0,0.0,0,0.0,0,0
Romanian,ro,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2280,1636,71.7,62.4,31935,19958,268290,165499,61.6,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/ru/,2023-02-12 18:18:15.452653+00:00,,27,0,0.0,0,0.0,28,0
Santali (Ol Chiki),sat-Olck,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2280,388,17.0,10.7,31935,3447,268290,30917,11.5,9,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2280,1532,67.1,56.9,31935,18187,268290,147445,54.9,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/sid/,2023-06-19 08:55:14.240163+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,2280,1169,51.2,42.2,31935,13508,268290,98900,36.8,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/sk/,2020-09-05 12:02:38.382724+00:00,,3,0,0.0,0,0.0,1,0
Saraiki,skr,2280,1,0.1,0.1,31935,2,268290,19,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/skr/,2023-02-10 10:52:50.567410+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2280,1787,78.3,73.4,31935,23458,268290,192072,71.5,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2280,303,13.2,3.0,31935,960,268290,6178,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2280,0,0.0,0.0,31935,0,268290,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterguide/st-LS/,,,0,0,0.0,0,0.0,0,0