name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ab/,2021-01-30 19:49:36.869420+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/af/,2020-05-19 11:06:59.942159+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ast/,2020-02-24 10:44:59.343533+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ckb/,2020-06-18 11:07:02.523238+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/de/,2021-10-17 05:00:45.888565+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/es/,2024-03-06 10:25:04.637322+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/fa/,2021-02-25 11:05:45.075787+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/fur/,2020-06-17 11:20:37.557813+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ha/,2020-07-17 01:01:27.883824+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/hy/,2023-05-23 10:59:22.394290+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,7,7,62,62,100.0,1,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesis/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesis/kw/,,,0,0,0.0,0,0.0,0,0