name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2157,772,35.7,40.1,23561,9448,227017,78070,34.3,20,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2157,44,2.0,0.3,23561,86,227017,614,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2157,739,34.2,30.3,23561,7150,227017,55690,24.5,24,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ast/,2024-04-27 10:29:02.286530+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,37,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/bg/,2024-05-09 12:27:59.027240+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,2157,552,25.5,22.3,23561,5265,227017,38027,16.7,33,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2157,552,25.5,22.3,23561,5265,227017,38027,16.7,33,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2157,561,26.0,23.8,23561,5624,227017,41836,18.4,36,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2157,274,12.7,4.5,23561,1076,227017,7926,3.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2157,1156,53.5,57.4,23561,13533,227017,124081,54.6,27,1.2,211,9.7,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ca/,2024-04-23 21:41:13.153104+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2157,1089,50.4,54.5,23561,12842,227017,116550,51.3,20,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,50,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2157,1327,61.5,70.6,23561,16649,227017,146382,64.4,24,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/da/,,,0,0,0.0,0,0.0,0,0
German,de,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,23,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/de/,2024-02-25 05:15:04.439633+00:00,,57,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/dsb/,2024-02-05 17:00:20.488205+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,2157,544,25.2,23.8,23561,5625,227017,41605,18.3,21,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,46,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/el/,,,0,0,0.0,0,0.0,0,0
English,en,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/en/,,,0,2157,100.0,0,0.0,0,1
English (Australia),en_AU,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2157,1018,47.1,55.6,23561,13117,227017,111474,49.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2157,558,25.8,23.4,23561,5531,227017,40481,17.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2157,1075,49.8,57.6,23561,13587,227017,116503,51.3,18,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2157,1257,58.2,61.3,23561,14452,227017,127241,56.0,107,4.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/es/,2024-04-29 00:35:05.351395+00:00,,15,0,0.0,0,0.0,0,0
Estonian,et,2157,843,39.0,44.5,23561,10506,227017,87140,38.3,105,4.8,164,7.6,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2157,1415,65.6,75.0,23561,17687,227017,156042,68.7,17,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2157,1,0.1,0.1,23561,2,227017,23,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2157,639,29.6,28.3,23561,6684,227017,48936,21.5,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,22,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2157,890,41.2,47.1,23561,11109,227017,85742,37.7,17,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2157,471,21.8,21.4,23561,5046,227017,37150,16.3,281,13.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2157,459,21.2,16.4,23561,3878,227017,26131,11.5,322,14.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2157,242,11.2,2.4,23561,583,227017,3499,1.5,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2157,275,12.7,5.4,23561,1289,227017,7532,3.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/hsb/,2024-04-13 12:24:08.696429+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2157,676,31.3,34.3,23561,8084,227017,58906,25.9,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2157,976,45.2,51.2,23561,12076,227017,102153,44.9,22,1.0,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2157,356,16.5,4.5,23561,1070,227017,7636,3.3,18,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,163,7.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2157,652,30.2,28.3,23561,6677,227017,51413,22.6,17,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ja/,2024-05-05 01:49:23.099357+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,2157,269,12.4,3.3,23561,801,227017,6766,2.9,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2157,623,28.8,28.2,23561,6645,227017,48663,21.4,25,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2157,643,29.8,31.6,23561,7454,227017,54245,23.8,31,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2157,8,0.3,0.1,23561,8,227017,51,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2157,1066,49.4,58.2,23561,13713,227017,118329,52.1,69,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2157,393,18.2,4.5,23561,1069,227017,8658,3.8,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2157,573,26.5,25.4,23561,5987,227017,44529,19.6,37,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/nb_NO/,2024-05-01 21:05:35.679142+00:00,,201,0,0.0,0,0.0,0,0
Nepali,ne,2157,559,25.9,24.4,23561,5749,227017,41442,18.2,18,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/nl/,2024-03-28 07:51:30.040898+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,29,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/nn/,2024-02-06 19:57:31.882063+00:00,,21,0,0.0,0,0.0,0,0
Oromo,om,2157,587,27.2,25.2,23561,5950,227017,44000,19.3,25,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,50,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2157,1007,46.6,52.9,23561,12486,227017,105657,46.5,21,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2157,2157,100.0,100.0,23561,23561,227017,227017,100.0,30,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/pt_BR/,2024-03-26 11:37:44.949218+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2157,1062,49.2,45.9,23561,10826,227017,99341,43.7,24,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2157,99,4.5,1.6,23561,386,227017,2965,1.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2157,599,27.7,26.8,23561,6319,227017,45618,20.0,18,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2157,466,21.6,15.7,23561,3701,227017,24639,10.8,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,2157,1,0.1,0.1,23561,1,227017,4,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2157,968,44.8,50.9,23561,12001,227017,101169,44.5,46,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2157,291,13.4,2.3,23561,562,227017,3427,1.5,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,2157,0,0.0,0.0,23561,0,227017,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2157,764,35.4,38.7,23561,9135,227017,67933,29.9,23,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/sv/,2024-04-30 17:07:01.523652+00:00,,38,0,0.0,0,0.0,0,0
Tamil,ta,2157,279,12.9,3.9,23561,936,227017,8187,3.6,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,2157,335,15.5,15.0,23561,3547,227017,24340,10.7,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,2157,85,3.9,4.5,23561,1069,227017,7822,3.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/th/,2024-04-19 20:09:05.611442+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,2157,718,33.2,36.8,23561,8689,227017,63023,27.7,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,2157,216,10.0,2.4,23561,566,227017,3946,1.7,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2157,981,45.4,51.8,23561,12224,227017,102759,45.2,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared00/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared00/uk/,2024-03-06 19:18:32.947153+00:00,,1,0,0.0,0,0.0,0,0