name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,362,137,37.8,38.1,2948,1125,30842,9831,31.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,362,21,5.8,3.1,2948,92,30842,921,2.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,362,131,36.1,28.9,2948,854,30842,8494,27.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ast/,2024-04-26 19:12:24.001825+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,362,362,100.0,100.0,2948,2948,30842,30842,100.0,4,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/bg/,2024-02-26 14:01:02.635526+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,362,99,27.3,22.9,2948,678,30842,6019,19.5,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,362,99,27.3,22.9,2948,678,30842,6019,19.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,362,99,27.3,22.9,2948,678,30842,6019,19.5,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,362,46,12.7,6.0,2948,177,30842,1660,5.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,362,264,72.9,69.0,2948,2036,30842,19939,64.6,2,0.5,15,4.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ca/,2024-04-24 18:01:54.749231+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,362,256,70.7,67.3,2948,1985,30842,19245,62.3,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,362,362,100.0,100.0,2948,2948,30842,30842,100.0,8,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/cs/,2023-11-25 15:14:07.609015+00:00,,47,0,0.0,0,0.0,0,0
Kashubian,csb,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,362,274,75.6,77.5,2948,2286,30842,22826,74.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/da/,,,0,0,0.0,0,0.0,0,0
German,de,362,362,100.0,100.0,2948,2948,30842,30842,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/de/,2024-02-21 11:07:02.493509+00:00,,4,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,362,362,100.0,100.0,2948,2948,30842,30842,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/dsb/,2023-10-02 12:42:37.051457+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,362,98,27.0,22.0,2948,649,30842,5851,18.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,362,362,100.0,100.0,2948,2948,30842,30842,100.0,8,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/el/,,,0,0,0.0,0,0.0,0,0
English,en,362,362,100.0,100.0,2948,2948,30842,30842,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/en/,,,0,362,100.0,0,0.0,0,0
English (Australia),en_AU,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,362,225,62.1,62.4,2948,1840,30842,16956,54.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,362,98,27.0,22.4,2948,662,30842,5869,19.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,362,259,71.5,73.4,2948,2166,30842,20999,68.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,362,278,76.7,73.9,2948,2179,30842,21901,71.0,50,13.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/es/,2024-04-27 15:27:53.515828+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,362,220,60.7,61.0,2948,1801,30842,16268,52.7,58,16.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,362,291,80.3,81.7,2948,2410,30842,24150,78.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/eu/,2023-11-04 16:12:51.385655+00:00,,7,0,0.0,0,0.0,0,0
Persian,fa,362,2,0.5,0.3,2948,9,30842,82,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/fa/,2023-09-28 22:45:01.705692+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,362,101,27.9,22.8,2948,674,30842,5955,19.3,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/fi/,2024-01-12 10:24:16.140203+00:00,,3,0,0.0,0,0.0,0,0
French,fr,362,362,100.0,100.0,2948,2948,30842,30842,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,362,196,54.1,55.1,2948,1627,30842,14234,46.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,362,76,20.9,19.4,2948,572,30842,5258,17.0,30,8.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,362,58,16.0,7.1,2948,212,30842,1518,4.9,44,12.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,362,24,6.6,1.8,2948,54,30842,343,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,362,36,9.9,2.7,2948,81,30842,486,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,362,362,100.0,100.0,2948,2948,30842,30842,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,362,133,36.7,36.6,2948,1081,30842,9606,31.1,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,362,287,79.2,81.0,2948,2388,30842,23909,77.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,362,43,11.8,3.7,2948,111,30842,885,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,362,362,100.0,100.0,2948,2948,30842,30842,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/it/,2024-01-16 20:52:59.912261+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,362,118,32.5,26.0,2948,769,30842,7062,22.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ja/,2024-05-18 12:45:27.449265+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,362,33,9.1,3.3,2948,99,30842,922,2.9,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,362,99,27.3,22.5,2948,666,30842,5913,19.1,13,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,362,104,28.7,22.5,2948,664,30842,5897,19.1,0,0.0,19,5.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,362,253,69.8,71.4,2948,2106,30842,20482,66.4,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,362,90,24.8,14.6,2948,432,30842,4121,13.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,362,98,27.0,22.4,2948,662,30842,5869,19.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,362,362,100.0,100.0,2948,2948,30842,30842,100.0,7,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,362,98,27.0,22.4,2948,662,30842,5869,19.0,0,0.0,3,0.8,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ne/,2023-10-14 14:56:25.788106+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,362,362,100.0,100.0,2948,2948,30842,30842,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/nl/,2024-03-27 07:57:06.959598+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,362,362,100.0,100.0,2948,2948,30842,30842,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,362,98,27.0,22.4,2948,662,30842,5869,19.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,362,362,100.0,100.0,2948,2948,30842,30842,100.0,7,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/pl/,2024-02-02 15:56:04.996596+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,362,225,62.1,62.4,2948,1842,30842,16828,54.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,362,362,100.0,100.0,2948,2948,30842,30842,100.0,5,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,362,286,79.0,80.7,2948,2380,30842,23770,77.0,8,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,362,97,26.7,22.1,2948,653,30842,5769,18.7,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,362,92,25.4,21.6,2948,637,30842,5633,18.2,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,362,99,27.3,22.5,2948,666,30842,5913,19.1,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,362,196,54.1,55.1,2948,1627,30842,14234,46.1,55,15.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,362,40,11.0,3.4,2948,101,30842,760,2.4,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,362,0,0.0,0.0,2948,0,30842,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,362,110,30.3,24.9,2948,736,30842,6737,21.8,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,362,123,33.9,34.5,2948,1019,30842,8694,28.1,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,362,38,10.4,3.0,2948,91,30842,744,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,362,213,58.8,58.8,2948,1734,30842,15540,50.3,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,362,97,26.7,22.2,2948,656,30842,5784,18.7,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,362,237,65.4,63.9,2948,1885,30842,17650,57.2,4,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/uk/,2024-02-24 15:03:15.394311+00:00,,4,0,0.0,0,0.0,0,0
Urdu,ur,362,1,0.2,0.1,2948,4,30842,26,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,362,98,27.0,22.4,2948,662,30842,5869,19.0,8,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter00/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter00/vi/,,,0,0,0.0,0,0.0,0,0