name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,44,41,93.1,93.5,77,72,454,417,91.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,44,44,100.0,100.0,77,77,454,454,100.0,1,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,44,12,27.2,20.7,77,16,454,90,19.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/an/,2024-01-02 12:41:04.899684+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,44,38,86.3,92.2,77,71,454,423,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,44,14,31.8,19.4,77,15,454,77,16.9,0,0.0,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ast/,2024-01-25 10:08:11.936508+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,1,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,44,15,34.0,51.9,77,40,454,218,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,44,1,2.2,1.2,77,1,454,7,1.5,0,0.0,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,44,28,63.6,76.6,77,59,454,350,77.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,6,13.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,44,4,9.0,7.7,77,6,454,40,8.8,0,0.0,2,4.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,6,13.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,44,1,2.2,2.5,77,2,454,10,2.2,0,0.0,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,44,1,2.2,2.5,77,2,454,10,2.2,0,0.0,2,4.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,44,41,93.1,85.7,77,66,454,392,86.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,44,13,29.5,16.8,77,13,454,67,14.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/da/,2024-05-09 19:32:38.145997+00:00,,2,0,0.0,0,0.0,0,0
German,de,44,44,100.0,100.0,77,77,454,454,100.0,1,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,44,1,2.2,1.2,77,1,454,7,1.5,2,4.5,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,6,13.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/en/,,,0,44,100.0,0,0.0,0,0
English (Australia),en_AU,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,44,1,2.2,1.2,77,1,454,7,1.5,0,0.0,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,44,41,93.1,93.5,77,72,454,417,91.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,44,1,2.2,2.5,77,2,454,10,2.2,0,0.0,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,44,4,9.0,7.7,77,6,454,40,8.8,0,0.0,2,4.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,44,31,70.4,83.1,77,64,454,387,85.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,44,2,4.5,3.8,77,3,454,17,3.7,0,0.0,4,9.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ja/,2024-04-17 11:50:19.084386+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,2,4.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ka/,2024-05-02 15:31:37.349626+00:00,,31,0,0.0,0,0.0,0,0
Kabyle,kab,44,41,93.1,93.5,77,72,454,417,91.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,1,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,44,2,4.5,3.8,77,3,454,17,3.7,2,4.5,4,9.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,6,13.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,44,3,6.8,5.1,77,4,454,25,5.5,0,0.0,3,6.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,44,41,93.1,93.5,77,72,454,417,91.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,44,1,2.2,1.2,77,1,454,7,1.5,0,0.0,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,44,0,0.0,0.0,77,0,454,0,0.0,1,2.2,6,13.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,3,6.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,44,28,63.6,76.6,77,59,454,350,77.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,44,35,79.5,88.3,77,68,454,411,90.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/writerperfectmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/writerperfectmessages/lv/,,,0,0,0.0,0,0.0,0,0