name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,157,9,5.7,9.2,1100,102,11782,822,6.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,157,33,21.0,8.0,1100,88,11782,1296,10.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ast/,2024-04-29 01:31:58.021726+00:00,,9,0,0.0,0,0.0,0,0
axm (generated),axm,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/bg/,2024-04-11 09:43:20.508537+00:00,,68,0,0.0,0,0.0,0,0
Bengali,bn,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,157,5,3.1,2.7,1100,30,11782,305,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,157,91,57.9,52.2,1100,575,11782,6566,55.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ca/,2024-04-10 10:55:25.156256+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,157,24,15.2,21.3,1100,235,11782,2967,25.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,157,23,14.6,21.0,1100,231,11782,2878,24.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/da/,,,0,0,0.0,0,0.0,0,0
German,de,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/el/,,,0,0,0.0,0,0.0,0,0
English,en,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/en/,,,0,157,100.0,0,0.0,0,0
English (Australia),en_AU,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,157,24,15.2,21.3,1100,235,11782,2967,25.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,157,22,14.0,20.8,1100,229,11782,2865,24.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,157,71,45.2,41.0,1100,452,11782,5369,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/es/,2024-04-29 01:31:39.647678+00:00,,10,0,0.0,0,0.0,0,0
Estonian,et,157,22,14.0,20.8,1100,229,11782,2865,24.3,3,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,157,24,15.2,21.3,1100,235,11782,2967,25.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,157,2,1.2,0.3,1100,4,11782,26,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,157,157,100.0,100.0,1100,1100,11782,11782,100.0,2,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,157,32,20.3,27.5,1100,303,11782,3537,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,157,1,0.6,1.0,1100,11,11782,96,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,157,22,14.0,20.8,1100,229,11782,2865,24.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,157,24,15.2,21.3,1100,235,11782,2967,25.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,157,17,10.8,3.1,1100,35,11782,342,2.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ja/,2024-04-25 22:39:58.267685+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,157,9,5.7,9.2,1100,102,11782,822,6.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,157,22,14.0,20.8,1100,229,11782,2865,24.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,3,1.9,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,157,22,14.0,20.8,1100,229,11782,2865,24.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,157,157,100.0,100.0,1100,1100,11782,11782,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,157,24,15.2,21.3,1100,235,11782,2967,25.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,157,3,1.9,0.4,1100,5,11782,82,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,157,1,0.6,0.1,1100,2,11782,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,157,9,5.7,9.2,1100,102,11782,822,6.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,157,9,5.7,9.2,1100,102,11782,822,6.9,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,157,27,17.1,24.0,1100,265,11782,3346,28.3,2,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/tr/,2024-04-29 15:34:38.449698+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,157,41,26.1,36.1,1100,398,11782,4469,37.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,157,0,0.0,0.0,1100,0,11782,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedmenu/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedmenu/vi/,,,0,0,0.0,0,0.0,0,0