name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,4754,2741,57.6,51.3,44715,22951,364723,171772,47.0,174,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4754,384,8.0,1.9,44715,862,364723,6155,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ar/,2021-03-06 19:16:00.576185+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,4754,2509,52.7,46.3,44715,20726,364723,154100,42.2,32,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ast/,2024-04-12 15:12:48.058738+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4754,4719,99.2,99.1,44715,44324,364723,361092,99.0,97,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/bg/,2024-02-23 07:28:48.870160+00:00,,11,0,0.0,0,0.0,0,0
Bengali,bn,4754,2169,45.6,42.2,44715,18881,364723,137114,37.5,347,7.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,4754,2169,45.6,42.2,44715,18881,364723,137114,37.5,347,7.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,4754,2101,44.1,38.9,44715,17427,364723,128292,35.1,192,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4754,1626,34.2,26.4,44715,11823,364723,91384,25.0,24,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4754,3549,74.6,66.2,44715,29644,364723,237903,65.2,120,2.5,515,10.8,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ca/,2024-04-12 15:13:20.201244+00:00,,2,0,0.0,0,0.0,14,0
Catalan,ca_VALENCIA,4754,3487,73.3,63.4,44715,28378,364723,228027,62.5,107,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ca_VALENCIA/,2024-01-15 07:20:20.848476+00:00,,3,0,0.0,0,0.0,0,0
Cherokee,chr,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4754,4754,100.0,100.0,44715,44715,364723,364723,100.0,101,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/cs/,2024-04-16 18:11:27.892236+00:00,,9,0,0.0,0,0.0,0,0
Kashubian,csb,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,4754,4493,94.5,91.3,44715,40836,364723,330269,90.5,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/da/,2022-06-06 17:11:48.622917+00:00,,16,0,0.0,0,0.0,20,2
German,de,4754,4741,99.7,99.5,44715,44515,364723,363048,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/de/,2024-03-26 04:18:57.138530+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4754,2,0.1,0.1,44715,7,364723,108,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/dsb/,2024-03-16 11:40:01.471210+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,4754,2182,45.8,41.9,44715,18737,364723,137422,37.6,22,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,4754,4719,99.2,99.1,44715,44324,364723,361092,99.0,110,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/el/,2024-02-02 16:31:17.080662+00:00,,1,0,0.0,0,0.0,0,0
English,en,4754,4754,100.0,100.0,44715,44715,364723,364723,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/en/,,,0,4754,100.0,0,0.0,0,6
English (Australia),en_AU,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4754,3256,68.4,60.9,44715,27247,364723,211641,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/en_GB/,2022-06-11 16:48:36.922655+00:00,,12,0,0.0,0,0.0,1,0
English (South Africa),en_ZA,4754,2108,44.3,41.8,44715,18719,364723,134658,36.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4754,1766,37.1,29.9,44715,13410,364723,97940,26.8,84,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/eo/,2020-06-19 04:00:50.304316+00:00,,5,0,0.0,0,0.0,17,0
Spanish,es,4754,3614,76.0,65.5,44715,29310,364723,229733,62.9,24,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/es/,2024-04-10 07:35:03.410915+00:00,,2,0,0.0,0,0.0,2,0
Estonian,et,4754,2748,57.8,47.3,44715,21183,364723,164516,45.1,73,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/et/,2020-07-08 23:53:23.041224+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,4754,4612,97.0,94.7,44715,42356,364723,345190,94.6,8,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/eu/,2023-07-01 10:31:38.421218+00:00,,8,0,0.0,0,0.0,0,0
Persian,fa,4754,5,0.1,0.1,44715,46,364723,371,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/fa/,2023-05-14 14:09:13.259556+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,4754,2300,48.3,44.3,44715,19820,364723,144776,39.6,20,0.4,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/fi/,2022-10-17 12:59:52.206424+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4754,4719,99.2,99.1,44715,44324,364723,361092,99.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/fr/,2023-12-22 11:21:07.330521+00:00,,5,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4754,2481,52.1,33.6,44715,15028,364723,118680,32.5,6,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/gl/,2023-02-23 17:50:31.677527+00:00,,10,0,0.0,0,0.0,0,0
Gujarati,gu,4754,2027,42.6,39.5,44715,17686,364723,130964,35.9,1333,28.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4754,1885,39.6,34.4,44715,15402,364723,106074,29.0,1481,31.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/he/,2020-06-09 14:31:04.498798+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,4754,908,19.0,7.9,44715,3541,364723,22421,6.1,108,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4754,1401,29.4,19.5,44715,8745,364723,60635,16.6,124,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4754,1,0.1,0.1,44715,3,364723,28,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/hsb/,2022-08-08 15:43:57.317757+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4754,3121,65.6,54.4,44715,24354,364723,184702,50.6,21,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/hu/,2023-09-29 17:15:28.087100+00:00,,338,0,0.0,0,0.0,0,0
hye (generated),hye,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4754,3160,66.4,57.9,44715,25922,364723,198571,54.4,40,0.8,26,0.5,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/id/,2022-08-13 09:05:23.097117+00:00,,46,0,0.0,0,0.0,2,0
Igbo,ig,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4754,1134,23.8,8.0,44715,3601,364723,32019,8.7,141,2.9,4,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4754,4719,99.2,99.1,44715,44324,364723,361092,99.0,75,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/it/,2024-01-04 14:36:49.705464+00:00,,8,0,0.0,0,0.0,0,5
Inuktitut,iu,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4754,2272,47.7,44.0,44715,19702,364723,144020,39.4,181,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ja/,2024-04-17 00:23:06.256769+00:00,,4,0,0.0,0,0.0,5,0
Georgian,ka,4754,861,18.1,8.5,44715,3844,364723,35604,9.7,36,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4754,2272,47.7,44.1,44715,19727,364723,143947,39.4,191,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4754,2228,46.8,43.5,44715,19460,364723,142200,38.9,210,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ko/,2020-11-13 15:35:33.783134+00:00,,2,0,0.0,0,0.0,50,0
Cornish,kw,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,4754,6,0.1,0.1,44715,6,364723,32,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4754,3916,82.3,74.9,44715,33504,364723,268657,73.6,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/lt/,2023-09-27 19:08:52.857741+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,4754,1339,28.1,10.6,44715,4749,364723,45378,12.4,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4754,2190,46.0,42.4,44715,18987,364723,139307,38.1,1168,24.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4754,4732,99.5,99.4,44715,44464,364723,362169,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/nb_NO/,2024-02-04 18:00:06.739465+00:00,,14,0,0.0,0,0.0,0,0
Nepali,ne,4754,2137,44.9,39.2,44715,17559,364723,129593,35.5,24,0.5,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ne/,2023-10-16 14:26:31.052085+00:00,,4,0,0.0,0,0.0,24,0
Dutch,nl,4754,4754,100.0,100.0,44715,44715,364723,364723,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/nl/,2024-04-07 08:03:14.537983+00:00,,20,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4754,4754,100.0,100.0,44715,44715,364723,364723,100.0,66,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/nn/,2024-04-04 17:49:38.680776+00:00,,10,0,0.0,0,0.0,0,0
Oromo,om,4754,2224,46.7,43.1,44715,19278,364723,140859,38.6,187,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4754,4754,100.0,100.0,44715,44715,364723,364723,100.0,88,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/pl/,2024-04-04 12:12:04.566132+00:00,,14,0,0.0,0,0.0,0,0
Portuguese,pt,4754,2899,60.9,52.0,44715,23260,364723,177454,48.6,35,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/pt/,2021-06-01 23:15:22.475607+00:00,,1,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,4754,4754,100.0,100.0,44715,44715,364723,364723,100.0,95,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/pt_BR/,2024-04-04 17:22:18.024359+00:00,,15,0,0.0,0,0.0,0,1
Romanian,ro,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4754,2667,56.1,46.2,44715,20678,364723,156620,42.9,18,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/ru/,2023-01-30 10:15:16.476827+00:00,,23,0,0.0,0,0.0,2,0
Santali (Ol Chiki),sat-Olck,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4754,1272,26.7,16.4,44715,7353,364723,59322,16.2,104,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,4754,2251,47.3,43.8,44715,19609,364723,142994,39.2,38,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/sid/,2020-10-30 11:22:39.400089+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,4754,1982,41.6,34.8,44715,15584,364723,116696,31.9,37,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/sk/,2020-10-16 09:27:07.433212+00:00,,3,0,0.0,0,0.0,1,0
Saraiki,skr,4754,1,0.1,0.1,44715,3,364723,28,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/skr/,2023-02-10 12:06:34.874093+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,4754,3157,66.4,57.2,44715,25607,364723,196751,53.9,10,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/sl/,,,0,0,0.0,0,0.0,1,0
Albanian,sq,4754,725,15.2,3.6,44715,1651,364723,10303,2.8,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,4754,0,0.0,0.0,44715,0,364723,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared/st-LS/,,,0,0,0.0,0,0.0,0,0