name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,724,550,75.9,39.4,2693,1062,16307,6686,41.0,2,0.2,14,1.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ab/,2024-02-08 07:11:58.436207+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,724,724,100.0,100.0,2693,2693,16307,16307,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/af/,2024-03-13 19:54:14.438061+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,724,702,96.9,86.8,2693,2338,16307,14279,87.5,24,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,724,80,11.0,3.3,2693,89,16307,521,3.1,3,0.4,52,7.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,724,658,90.8,80.7,2693,2175,16307,13231,81.1,1,0.1,40,5.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,724,435,60.0,47.0,2693,1267,16307,7936,48.6,8,1.1,190,26.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,724,671,92.6,80.8,2693,2178,16307,13270,81.3,3,0.4,20,2.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ast/,2024-05-14 06:32:32.194926+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,724,19,2.6,0.9,2693,26,16307,162,0.9,1,0.1,28,3.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,724,639,88.2,73.2,2693,1973,16307,12117,74.3,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,724,724,100.0,100.0,2693,2693,16307,16307,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,724,400,55.2,41.2,2693,1111,16307,6953,42.6,12,1.6,208,28.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,724,656,90.6,79.9,2693,2153,16307,13148,80.6,8,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,724,353,48.7,30.8,2693,832,16307,5126,31.4,8,1.1,211,29.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,724,550,75.9,67.3,2693,1813,16307,11129,68.2,8,1.1,84,11.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,724,336,46.4,27.2,2693,735,16307,4548,27.8,6,0.8,175,24.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,724,409,56.4,38.9,2693,1049,16307,6663,40.8,3,0.4,200,27.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,724,724,100.0,100.0,2693,2693,16307,16307,100.0,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ca/,2024-05-08 12:41:21.219391+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,724,723,99.8,99.8,2693,2690,16307,16289,99.8,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,724,93,12.8,3.8,2693,104,16307,707,4.3,0,0.0,116,16.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,724,413,57.0,26.5,2693,714,16307,4498,27.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,724,724,100.0,100.0,2693,2693,16307,16307,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,724,13,1.7,0.4,2693,13,16307,67,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,724,724,100.0,100.0,2693,2693,16307,16307,100.0,5,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,724,724,100.0,100.0,2693,2693,16307,16307,100.0,8,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/da/,2024-05-14 22:27:39.486960+00:00,,2,0,0.0,0,0.0,0,0
German,de,724,724,100.0,100.0,2693,2693,16307,16307,100.0,18,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/de/,2024-02-11 04:41:47.921187+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,724,386,53.3,40.8,2693,1100,16307,6887,42.2,275,37.9,210,29.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,724,724,100.0,100.0,2693,2693,16307,16307,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/dsb/,2024-03-01 13:19:48.230123+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,724,387,53.4,39.6,2693,1069,16307,6703,41.1,5,0.6,212,29.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,724,724,100.0,100.0,2693,2693,16307,16307,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,724,724,100.0,100.0,2693,2693,16307,16307,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/en/,,,0,724,100.0,0,0.0,0,0
English (Australia),en_AU,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,724,721,99.5,98.9,2693,2664,16307,16143,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,724,404,55.8,41.5,2693,1118,16307,7005,42.9,1,0.1,204,28.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,724,724,100.0,100.0,2693,2693,16307,16307,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,724,724,100.0,100.0,2693,2693,16307,16307,100.0,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/es/,2024-04-23 21:26:37.553274+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,724,699,96.5,85.1,2693,2292,16307,14009,85.9,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,724,721,99.5,98.9,2693,2664,16307,16143,98.9,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,724,255,35.2,17.4,2693,470,16307,2895,17.7,0,0.0,135,18.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,724,701,96.8,85.7,2693,2309,16307,14078,86.3,5,0.6,5,0.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,724,724,100.0,100.0,2693,2693,16307,16307,100.0,12,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,724,14,1.9,0.5,2693,14,16307,75,0.4,0,0.0,2,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,724,716,98.8,94.8,2693,2554,16307,15518,95.1,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,724,677,93.5,76.4,2693,2059,16307,12634,77.4,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,724,671,92.6,76.0,2693,2049,16307,12576,77.1,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,724,724,100.0,100.0,2693,2693,16307,16307,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/gl/,2024-02-22 15:13:23.997900+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,724,434,59.9,52.3,2693,1411,16307,8774,53.8,10,1.3,190,26.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,724,319,44.0,17.5,2693,473,16307,3061,18.7,5,0.6,103,14.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,724,706,97.5,88.4,2693,2382,16307,14483,88.8,1,0.1,10,1.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/he/,2024-03-10 09:42:32.313302+00:00,,5,0,0.0,0,0.0,0,0
Hindi,hi,724,415,57.3,39.1,2693,1053,16307,6692,41.0,2,0.2,191,26.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,724,681,94.0,78.6,2693,2117,16307,12985,79.6,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,724,724,100.0,100.0,2693,2693,16307,16307,100.0,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/hsb/,2024-03-01 13:13:16.531711+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,724,724,100.0,100.0,2693,2693,16307,16307,100.0,5,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,724,724,100.0,100.0,2693,2693,16307,16307,100.0,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,724,724,100.0,100.0,2693,2693,16307,16307,100.0,9,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,724,724,100.0,100.0,2693,2693,16307,16307,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/is/,2024-03-12 06:54:43.521523+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,724,724,100.0,100.0,2693,2693,16307,16307,100.0,10,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/it/,2024-02-20 18:21:51.857030+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,724,717,99.0,94.9,2693,2557,16307,15536,95.2,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ja/,2024-05-08 07:22:37.757904+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,724,21,2.9,0.9,2693,25,16307,158,0.9,0,0.0,90,12.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,724,366,50.5,28.9,2693,780,16307,4792,29.3,3,0.4,175,24.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ka/,2024-05-13 09:25:11.499829+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,724,656,90.6,74.4,2693,2006,16307,12297,75.4,5,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,724,724,100.0,100.0,2693,2693,16307,16307,100.0,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/kk/,2024-05-18 07:58:52.544426+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,724,10,1.3,0.3,2693,10,16307,45,0.2,3,0.4,77,10.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,724,430,59.3,52.3,2693,1409,16307,8755,53.6,37,5.1,195,26.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,724,388,53.5,35.3,2693,951,16307,6031,36.9,4,0.5,206,28.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,724,436,60.2,47.3,2693,1275,16307,8033,49.2,8,1.1,192,26.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,724,674,93.0,80.7,2693,2175,16307,13264,81.3,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,724,382,52.7,36.3,2693,979,16307,6266,38.4,16,2.2,204,28.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,724,329,45.4,27.0,2693,728,16307,4513,27.6,96,13.2,182,25.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,724,5,0.6,0.1,2693,5,16307,12,0.1,0,0.0,3,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,724,102,14.0,4.4,2693,121,16307,727,4.4,1,0.1,110,15.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,724,0,0.0,0.0,2693,0,16307,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extensionsmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extensionsmessages/lg/,,,0,0,0.0,0,0.0,0,0