name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,5175,3829,73.9,40.7,26386,10743,155547,65334,42.0,13,0.2,333,6.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ab/,2024-02-25 17:47:21.507065+00:00,,32,0,0.0,0,0.0,0,0
Afrikaans,af,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,20,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/af/,2024-03-18 05:55:35.891634+00:00,,3,0,0.0,0,0.0,0,0
Amharic,am,5175,4351,84.0,74.3,26386,19610,155547,115331,74.1,305,5.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,5175,568,10.9,2.5,26386,685,155547,4022,2.5,19,0.3,411,7.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/an/,2024-04-22 14:11:13.596906+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5175,3924,75.8,50.2,26386,13259,155547,79444,51.0,0,0.0,90,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ar/,2024-01-15 02:26:16.282393+00:00,,11,0,0.0,0,0.0,0,0
Assamese,as,5175,1589,30.7,11.2,26386,2980,155547,18646,11.9,32,0.6,814,15.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5175,3421,66.1,53.0,26386,14002,155547,82620,53.1,17,0.3,328,6.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ast/,2024-04-20 20:06:55.576372+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5175,109,2.1,0.4,26386,129,155547,769,0.4,6,0.1,262,5.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5175,2865,55.3,24.1,26386,6362,155547,40039,25.7,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/bg/,2024-04-25 11:12:28.922907+00:00,,3,0,0.0,0,0.0,0,0
Bambara,bm,5175,0,0.0,0.0,26386,0,155547,0,0.0,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5175,1541,29.7,31.2,26386,8237,155547,47695,30.6,85,1.6,1047,20.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,5175,2035,39.3,35.1,26386,9284,155547,54222,34.8,30,0.5,766,14.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,5175,1391,26.8,28.4,26386,7508,155547,43464,27.9,75,1.4,1080,20.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,5175,2602,50.2,21.5,26386,5699,155547,36023,23.1,26,0.5,213,4.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,5175,1017,19.6,6.4,26386,1711,155547,10893,7.0,41,0.7,1017,19.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5175,2145,41.4,25.4,26386,6723,155547,40385,25.9,34,0.6,651,12.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,44,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ca/,2024-04-04 19:03:03.995573+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,46,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,5175,2161,41.7,18.8,26386,4972,155547,31407,20.1,35,0.6,557,10.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5175,1987,38.3,11.6,26386,3068,155547,19106,12.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,16,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/cs/,2023-12-26 13:18:32.622555+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,5175,13,0.2,0.1,26386,13,155547,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,31,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/cy/,2024-02-02 11:13:40.932220+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,5175,5071,97.9,95.5,26386,25199,155547,148594,95.5,47,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/da/,2024-05-12 19:12:57.803169+00:00,,11,0,0.0,0,0.0,0,0
German,de,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,50,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/de/,2024-04-30 02:49:51.667559+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,5175,1292,24.9,10.3,26386,2723,155547,17082,10.9,994,19.2,1037,20.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,26,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/dsb/,2024-04-13 15:22:08.813922+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,5175,1365,26.3,30.6,26386,8080,155547,46511,29.9,88,1.7,1105,21.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/el/,2023-11-26 12:27:38.620987+00:00,,5,0,0.0,0,0.0,1,0
English,en,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/en/,,,0,5175,100.0,0,0.0,0,0
English (Australia),en_AU,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5175,4822,93.1,87.7,26386,23164,155547,136480,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,5175,1647,31.8,34.2,26386,9027,155547,52191,33.5,43,0.8,985,19.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/eo/,2023-11-08 02:56:30.752929+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,27,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/es/,2024-04-30 19:31:37.239533+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,5175,4475,86.4,70.4,26386,18586,155547,110401,70.9,17,0.3,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5175,4947,95.5,90.0,26386,23761,155547,139984,89.9,22,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5175,2536,49.0,21.9,26386,5796,155547,36135,23.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/fa/,2024-01-17 18:16:16.897522+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,5175,4430,85.6,69.8,26386,18432,155547,109441,70.3,13,0.2,64,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/fi/,2024-05-03 18:52:53.251778+00:00,,3,0,0.0,0,0.0,0,0
French,fr,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,93,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/fr/,2023-09-29 15:36:58.074992+00:00,,36,0,0.0,0,0.0,2,0
Friulian,fur,5175,17,0.3,0.1,26386,17,155547,86,0.1,1,0.1,14,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,5175,4391,84.8,68.2,26386,18019,155547,107069,68.8,25,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,5175,3087,59.6,25.8,26386,6819,155547,42980,27.6,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5175,3153,60.9,27.0,26386,7126,155547,44726,28.7,21,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/gl/,2024-03-13 21:31:00.485593+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,5175,2520,48.6,40.4,26386,10685,155547,62780,40.3,453,8.7,598,11.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,5175,2750,53.1,22.8,26386,6039,155547,38036,24.4,30,0.5,90,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5175,2717,52.5,27.3,26386,7204,155547,43983,28.2,1,0.1,458,8.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/he/,2024-04-10 14:45:14.185959+00:00,,16,0,0.0,0,0.0,0,0
Hindi,hi,5175,1831,35.3,13.6,26386,3612,155547,22699,14.5,44,0.8,643,12.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5175,3266,63.1,28.7,26386,7596,155547,47425,30.4,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,22,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/hsb/,2024-04-13 15:22:15.246745+00:00,,12,0,0.0,0,0.0,0,0
Haitian,ht,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,20,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,5175,5041,97.4,96.2,26386,25406,155547,149951,96.4,18,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/hy/,2023-12-28 05:38:23.534596+00:00,,32,0,0.0,0,0.0,0,0
hye (generated),hye,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5175,5169,99.8,99.8,26386,26359,155547,155382,99.8,35,0.6,6,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/id/,2024-05-11 09:59:57.824518+00:00,,9,0,0.0,0,0.0,0,0
Igbo,ig,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,5175,3999,77.2,39.1,26386,10339,155547,63485,40.8,16,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/is/,2024-03-13 12:05:26.309495+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,5175,5175,100.0,100.0,26386,26386,155547,155547,100.0,34,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/it/,2024-02-20 19:24:14.889398+00:00,,3,0,0.0,0,0.0,1,0
Inuktitut,iu,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5175,4568,88.2,70.1,26386,18503,155547,109902,70.6,209,4.0,4,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ja/,2024-05-12 14:42:45.443155+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,5175,159,3.0,0.6,26386,168,155547,1035,0.6,10,0.1,505,9.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5175,4233,81.7,49.9,26386,13178,155547,79375,51.0,28,0.5,38,0.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ka/,2024-05-12 19:36:09.418243+00:00,,95,0,0.0,0,0.0,0,0
Kabyle,kab,5175,2992,57.8,25.6,26386,6768,155547,42501,27.3,25,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5175,4661,90.0,68.4,26386,18051,155547,107493,69.1,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/kk/,2024-01-06 05:52:25.787880+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,5175,105,2.0,0.4,26386,107,155547,634,0.4,17,0.3,426,8.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5175,2667,51.5,48.9,26386,12907,155547,75513,48.5,258,4.9,602,11.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,5175,1059,20.4,6.7,26386,1789,155547,11384,7.3,44,0.8,1011,19.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5175,1558,30.1,11.1,26386,2929,155547,18240,11.7,30,0.5,840,16.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5175,3642,70.3,55.9,26386,14762,155547,87665,56.3,6,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ko/,2024-04-26 07:32:47.881211+00:00,,11,0,0.0,0,0.0,0,0
Konkani,kok,5175,1106,21.3,7.2,26386,1912,155547,12096,7.7,80,1.5,977,18.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,5175,960,18.5,6.2,26386,1648,155547,10500,6.7,296,5.7,1060,20.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,5175,8,0.1,0.1,26386,8,155547,32,0.1,1,0.1,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,5175,435,8.4,1.8,26386,487,155547,3252,2.0,76,1.4,636,12.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,5175,0,0.0,0.0,26386,0,155547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,5175,965,18.6,6.1,26386,1619,155547,10251,6.5,40,0.7,1021,19.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5175,4030,77.8,73.2,26386,19321,155547,113379,72.8,25,0.4,47,0.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/swmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/swmessages/lt/,2023-12-14 21:25:40.317509+00:00,,11,0,0.0,0,0.0,0,0