name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,320,270,84.3,51.8,2469,1279,26045,14246,54.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,320,25,7.8,1.7,2469,44,26045,304,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,320,250,78.1,46.0,2469,1136,26045,13417,51.5,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ast/,2024-04-27 09:50:14.936638+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,320,320,100.0,100.0,2469,2469,26045,26045,100.0,47,14.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/bg/,2024-04-26 09:29:51.375857+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,320,232,72.5,43.4,2469,1073,26045,12799,49.1,38,11.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,320,232,72.5,43.4,2469,1073,26045,12799,49.1,38,11.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,320,225,70.3,41.3,2469,1022,26045,12511,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,320,185,57.8,33.0,2469,817,26045,11234,43.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,320,315,98.4,98.1,2469,2424,26045,25402,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ca/,2024-04-11 20:40:17.861144+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,320,313,97.8,95.9,2469,2368,26045,24928,95.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,320,320,100.0,100.0,2469,2469,26045,26045,100.0,44,13.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/cs/,2024-04-15 19:37:18.013346+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,320,317,99.0,95.9,2469,2369,26045,24916,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/da/,,,0,0,0.0,0,0.0,0,0
German,de,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/de/,2024-04-14 04:44:37.636495+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/dsb/,2024-04-10 19:40:11.931165+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,320,227,70.9,41.4,2469,1024,26045,12515,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,320,319,99.6,99.8,2469,2466,26045,25912,99.4,37,11.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/el/,,,0,0,0.0,0,0.0,0,0
English,en,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/en/,,,0,320,100.0,0,0.0,0,0
English (Australia),en_AU,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,320,318,99.3,97.7,2469,2413,26045,25571,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,320,232,72.5,43.4,2469,1073,26045,12799,49.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,320,310,96.8,93.8,2469,2317,26045,24121,92.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,319,298,93.4,82.6,2466,2038,25912,21414,82.6,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/es/,2024-04-12 05:45:22.655778+00:00,,1,0,0.0,0,0.0,5,0
Estonian,et,320,310,96.8,93.8,2469,2317,26045,24121,92.6,47,14.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,320,318,99.3,97.7,2469,2413,26045,25571,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,320,2,0.6,1.0,2469,26,26045,503,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,320,238,74.3,44.5,2469,1101,26045,12996,49.8,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/fr/,2024-04-12 12:42:03.662216+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,320,250,78.1,48.6,2469,1200,26045,14079,54.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,320,215,67.1,39.3,2469,972,26045,12183,46.7,108,33.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,320,168,52.5,33.0,2469,815,26045,4949,19.0,131,40.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,320,141,44.0,25.0,2469,618,26045,3663,14.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,320,55,17.1,3.5,2469,88,26045,490,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/hsb/,2024-04-10 19:39:54.608809+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,320,317,99.0,95.9,2469,2369,26045,24916,95.6,48,15.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,320,319,99.6,99.8,2469,2466,26045,25912,99.4,13,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,320,154,48.1,17.4,2469,432,26045,8956,34.3,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,320,320,100.0,100.0,2469,2469,26045,26045,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/it/,2024-05-11 12:48:26.852025+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,320,233,72.8,43.6,2469,1078,26045,12836,49.2,10,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ja/,2024-04-21 15:01:15.960312+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,320,140,43.7,16.2,2469,401,26045,8703,33.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,320,236,73.7,44.3,2469,1096,26045,12976,49.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,320,237,74.0,44.5,2469,1100,26045,13016,49.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,320,1,0.3,0.1,2469,1,26045,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,320,311,97.1,93.9,2469,2320,26045,24245,93.0,11,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,320,108,33.7,12.0,2469,298,26045,3050,11.7,9,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,320,231,72.1,42.6,2469,1054,26045,12684,48.7,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/nb_NO/,2024-04-22 18:52:02.072389+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,320,218,68.1,40.4,2469,998,26045,11992,46.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/nl/,2024-04-22 06:23:08.406690+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,320,320,100.0,100.0,2469,2469,26045,26045,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/nn/,2024-04-14 10:41:21.584600+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,320,232,72.5,43.4,2469,1073,26045,12799,49.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,320,320,100.0,100.0,2469,2469,26045,26045,100.0,48,15.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/pl/,2024-04-10 20:06:28.473714+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,320,317,99.0,95.9,2469,2369,26045,24916,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,320,320,100.0,100.0,2469,2469,26045,26045,100.0,44,13.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/pt_BR/,2024-04-11 17:36:55.385128+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,320,238,74.3,44.5,2469,1101,26045,13538,51.9,6,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,320,145,45.3,18.3,2469,454,26045,8797,33.7,6,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,320,236,73.7,44.3,2469,1096,26045,12976,49.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,320,234,73.1,43.9,2469,1084,26045,12888,49.4,43,13.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,320,307,95.9,89.3,2469,2205,26045,22746,87.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,320,87,27.1,8.9,2469,220,26045,1371,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,320,236,73.7,44.3,2469,1096,26045,12976,49.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,320,225,70.3,40.2,2469,993,26045,11854,45.5,62,19.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,320,197,61.5,40.0,2469,989,26045,12211,46.8,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,320,255,79.6,60.1,2469,1486,26045,16441,63.1,40,12.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,320,229,71.5,42.2,2469,1043,26045,12534,48.1,36,11.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,320,319,99.6,99.8,2469,2466,26045,25912,99.4,46,14.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,320,0,0.0,0.0,2469,0,26045,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared04/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared04/ur/,,,0,0,0.0,0,0.0,0,0