name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,89,51,57.3,21.8,1467,321,10083,2569,25.4,4,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ab/,2024-03-25 07:06:46.354321+00:00,,7,0,0.0,0,0.0,0,0
Afrikaans,af,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,89,89,100.0,100.0,1467,1467,10083,10083,100.0,4,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,89,4,4.4,0.2,1467,4,10083,32,0.3,0,0.0,2,2.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,89,74,83.1,82.8,1467,1216,10083,8087,80.2,0,0.0,2,2.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,89,47,52.8,26.1,1467,384,10083,2764,27.4,2,2.2,26,29.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,89,51,57.3,32.7,1467,481,10083,3415,33.8,0,0.0,22,24.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,89,3,3.3,0.2,1467,3,10083,22,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,89,59,66.2,50.9,1467,748,10083,5083,50.4,19,21.3,16,17.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,89,44,49.4,22.7,1467,334,10083,2407,23.8,4,4.4,24,26.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,89,76,85.3,85.5,1467,1255,10083,8336,82.6,4,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,89,5,5.6,0.4,1467,6,10083,53,0.5,0,0.0,6,6.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,89,47,52.8,26.1,1467,384,10083,2764,27.4,3,3.3,26,29.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,89,4,4.4,0.2,1467,4,10083,33,0.3,0,0.0,6,6.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,89,47,52.8,26.1,1467,384,10083,2764,27.4,2,2.2,26,29.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,89,7,7.8,0.4,1467,7,10083,56,0.5,0,0.0,3,3.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,89,13,14.6,3.5,1467,52,10083,556,5.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,89,89,100.0,100.0,1467,1467,10083,10083,100.0,1,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/da/,2024-05-12 14:09:51.339024+00:00,,11,0,0.0,0,0.0,0,0
German,de,89,89,100.0,100.0,1467,1467,10083,10083,100.0,4,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,89,33,37.0,21.4,1467,315,10083,2131,21.1,12,13.4,28,31.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,89,5,5.6,0.4,1467,6,10083,52,0.5,0,0.0,6,6.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/el/,,,0,0,0.0,0,0.0,0,0
English,en,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/en/,,,0,89,100.0,0,0.0,0,0
English (Australia),en_AU,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,89,44,49.4,22.7,1467,334,10083,2407,23.8,1,1.1,24,26.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,89,89,100.0,100.0,1467,1467,10083,10083,100.0,2,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,89,89,100.0,100.0,1467,1467,10083,10083,100.0,1,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/es/,2024-04-09 19:05:38.568000+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,89,89,100.0,100.0,1467,1467,10083,10083,100.0,1,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,89,22,24.7,6.1,1467,90,10083,817,8.1,0,0.0,3,3.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/fa/,2024-03-26 11:29:27.156894+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/fi/,2024-02-15 13:53:33.688768+00:00,,1,0,0.0,0,0.0,0,0
French,fr,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,89,89,100.0,100.0,1467,1467,10083,10083,100.0,1,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,89,89,100.0,100.0,1467,1467,10083,10083,100.0,75,84.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,89,47,52.8,26.1,1467,384,10083,2764,27.4,5,5.6,26,29.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,89,28,31.4,3.8,1467,57,10083,567,5.6,1,1.1,1,1.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,89,47,52.8,26.1,1467,384,10083,2764,27.4,4,4.4,25,28.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,89,89,100.0,100.0,1467,1467,10083,10083,100.0,2,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,89,89,100.0,100.0,1467,1467,10083,10083,100.0,1,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ja/,2024-04-27 05:55:27.526008+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,89,2,2.2,0.1,1467,2,10083,16,0.1,0,0.0,4,4.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,89,19,21.3,10.7,1467,157,10083,1215,12.0,1,1.1,4,4.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ka/,2024-05-05 09:47:36.593511+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,89,75,84.2,84.9,1467,1246,10083,8229,81.6,2,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,89,89,100.0,100.0,1467,1467,10083,10083,100.0,4,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,3,3.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,89,47,52.8,26.1,1467,384,10083,2764,27.4,3,3.3,26,29.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,89,44,49.4,22.7,1467,334,10083,2407,23.8,3,3.3,24,26.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,89,47,52.8,26.1,1467,384,10083,2764,27.4,4,4.4,26,29.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,89,75,84.2,84.9,1467,1246,10083,8229,81.6,1,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,89,14,15.7,1.2,1467,19,10083,145,1.4,0,0.0,3,3.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,89,2,2.2,0.1,1467,2,10083,18,0.1,4,4.4,8,8.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,89,5,5.6,0.3,1467,5,10083,38,0.3,0,0.0,2,2.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,89,4,4.4,0.2,1467,4,10083,35,0.3,0,0.0,6,6.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,89,89,100.0,100.0,1467,1467,10083,10083,100.0,4,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/swextmediawikihelp/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/swextmediawikihelp/lt/,,,0,0,0.0,0,0.0,0,0