name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ab/,2021-01-30 19:35:48.662290+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/af/,2020-05-19 04:57:53.172105+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ast/,2024-03-09 06:00:51.917834+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ckb/,2020-06-16 10:57:21.800624+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/de/,2021-10-17 05:02:19.199827+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/es/,2024-03-06 10:25:03.704152+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/fa/,2021-02-25 11:08:50.321646+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/fur/,2020-06-17 09:45:05.039496+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ha/,2020-07-17 02:31:11.224199+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/hy/,2023-05-23 10:59:48.457133+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ja/,2021-05-23 06:58:17.466230+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,9,9,71,71,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,9,0,71,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariessr/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariessr/kw/,,,0,0,0.0,0,0.0,0,0