name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Asturian,ast,782,72,9.2,2.6,11969,316,94275,3231,3.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/ast/,https://translations.documentfoundation.org/translate/website/libreofficeorg/ast/,2024-04-30 16:02:49.865911+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,782,194,24.8,11.3,11969,1354,94275,11914,12.6,2,0.2,24,3.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/ca/,https://translations.documentfoundation.org/translate/website/libreofficeorg/ca/,2024-04-30 15:58:53.625436+00:00,,1,0,0.0,0,0.0,3,0
German,de,782,257,32.8,26.9,11969,3227,94275,25672,27.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/de/,https://translations.documentfoundation.org/translate/website/libreofficeorg/de/,2024-04-22 04:30:37.136140+00:00,,77,0,0.0,0,0.0,0,0
English,en,782,782,100.0,100.0,11969,11969,94275,94275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/en/,https://translations.documentfoundation.org/translate/website/libreofficeorg/en/,,,0,782,100.0,0,0.0,0,9
Spanish,es,782,274,35.0,20.2,11969,2424,94275,18614,19.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/es/,https://translations.documentfoundation.org/translate/website/libreofficeorg/es/,2024-05-14 16:14:21.261454+00:00,,1,0,0.0,0,0.0,14,0
Basque,eu,782,35,4.4,0.6,11969,83,94275,1612,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/eu/,https://translations.documentfoundation.org/translate/website/libreofficeorg/eu/,2024-04-03 18:35:50.722957+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,782,0,0.0,0.0,11969,0,94275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/fa/,https://translations.documentfoundation.org/translate/website/libreofficeorg/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,782,157,20.0,11.0,11969,1318,94275,11954,12.6,1,0.1,28,3.5,,https://translations.documentfoundation.org/projects/website/libreofficeorg/fi/,https://translations.documentfoundation.org/translate/website/libreofficeorg/fi/,2024-04-09 17:20:14.437026+00:00,,27,0,0.0,0,0.0,0,0
French,fr,782,293,37.4,33.1,11969,3963,94275,31225,33.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/fr/,https://translations.documentfoundation.org/translate/website/libreofficeorg/fr/,2024-05-07 15:24:51.961322+00:00,,29,0,0.0,0,0.0,3,0
Hebrew,he,782,5,0.6,0.1,11969,13,94275,129,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/he/,https://translations.documentfoundation.org/translate/website/libreofficeorg/he/,2024-04-03 15:50:11.293655+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy,782,782,100.0,100.0,11969,11969,94275,94275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/hy/,https://translations.documentfoundation.org/translate/website/libreofficeorg/hy/,2024-04-12 07:04:55.509984+00:00,,65,0,0.0,0,0.0,0,0
Interlingua,ia,782,16,2.0,0.3,11969,43,94275,396,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/ia/,https://translations.documentfoundation.org/translate/website/libreofficeorg/ia/,2024-04-29 14:00:15.265640+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,782,198,25.3,15.9,11969,1905,94275,16361,17.3,3,0.3,151,19.3,,https://translations.documentfoundation.org/projects/website/libreofficeorg/it/,https://translations.documentfoundation.org/translate/website/libreofficeorg/it/,2024-05-15 15:29:37.143809+00:00,,5,0,0.0,0,0.0,3,13
Korean,ko,782,116,14.8,3.8,11969,456,94275,4967,5.2,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/website/libreofficeorg/ko/,https://translations.documentfoundation.org/translate/website/libreofficeorg/ko/,2024-05-10 13:40:23.850038+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,782,782,100.0,100.0,11969,11969,94275,94275,100.0,98,12.5,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/pl/,https://translations.documentfoundation.org/translate/website/libreofficeorg/pl/,2024-04-09 18:56:25.984044+00:00,,90,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,782,782,100.0,100.0,11969,11969,94275,94275,100.0,9,1.1,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/pt_BR/,https://translations.documentfoundation.org/translate/website/libreofficeorg/pt_BR/,2024-04-13 08:59:00.657893+00:00,,1,0,0.0,0,0.0,5,0
Slovak,sk,782,0,0.0,0.0,11969,0,94275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/libreofficeorg/sk/,https://translations.documentfoundation.org/translate/website/libreofficeorg/sk/,,,0,0,0.0,0,0.0,0,0
