name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ab/,2021-01-31 10:11:41.572791+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/af/,2020-05-15 16:41:37.165672+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ast/,2024-03-09 06:00:51.828459+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ckb/,2020-06-16 10:59:38.065522+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/es/,2024-03-06 10:25:03.542395+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/fa/,2021-02-25 11:03:05.900878+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/fur/,2020-06-17 09:46:09.817279+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ha/,2020-07-17 00:15:30.859003+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/hy/,2023-05-23 10:24:18.033324+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ka/,2024-05-02 04:21:42.096509+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,7,7,62,62,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,7,0,62,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesro/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesro/kw/,,,0,0,0.0,0,0.0,0,0