name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,678,574,84.6,80.4,9988,8033,80670,61414,76.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,678,6,0.8,0.3,9988,32,80670,192,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,678,450,66.3,61.8,9988,6180,80670,47000,58.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ast/,2024-04-27 08:28:44.680418+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,678,678,100.0,100.0,9988,9988,80670,80670,100.0,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/bg/,2024-02-29 10:31:35.423708+00:00,,17,0,0.0,0,0.0,0,0
Bengali,bn,678,422,62.2,56.3,9988,5630,80670,42303,52.4,21,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,678,422,62.2,56.3,9988,5630,80670,42303,52.4,21,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,678,341,50.2,41.4,9988,4136,80670,33365,41.3,21,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,678,15,2.2,0.7,9988,74,80670,489,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,678,603,88.9,88.0,9988,8794,80670,69658,86.3,8,1.1,56,8.2,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ca/,2024-04-26 18:17:35.235848+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,678,571,84.2,79.9,9988,7981,80670,63073,78.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,678,678,100.0,100.0,9988,9988,80670,80670,100.0,7,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,678,666,98.2,98.3,9988,9825,80670,79029,97.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/da/,,,0,0,0.0,0,0.0,0,0
German,de,678,678,100.0,100.0,9988,9988,80670,80670,100.0,11,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/de/,2024-02-21 11:17:54.062828+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/dsb/,2024-02-05 16:55:17.162876+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,678,374,55.1,46.7,9988,4673,80670,37433,46.4,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,678,678,100.0,100.0,9988,9988,80670,80670,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/el/,,,0,0,0.0,0,0.0,0,0
English,en,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/en/,,,0,678,100.0,0,0.0,0,0
English (Australia),en_AU,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,678,669,98.6,98.7,9988,9867,80670,79365,98.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,678,435,64.1,60.9,9988,6090,80670,46092,57.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,678,137,20.2,19.8,9988,1985,80670,14895,18.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,678,652,96.1,94.1,9988,9402,80670,74044,91.7,2,0.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/es/,2024-04-29 00:34:57.456954+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,678,645,95.1,93.9,9988,9388,80670,75621,93.7,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,678,672,99.1,99.3,9988,9920,80670,79980,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,678,2,0.2,0.2,9988,22,80670,346,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,678,442,65.1,61.5,9988,6143,80670,46535,57.6,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,678,678,100.0,100.0,9988,9988,80670,80670,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,678,430,63.4,56.1,9988,5610,80670,42113,52.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/gl/,2024-04-10 19:30:31.407115+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,678,296,43.6,34.5,9988,3450,80670,27439,34.0,270,39.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,678,325,47.9,40.4,9988,4043,80670,29355,36.3,320,47.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,678,112,16.5,7.3,9988,736,80670,4056,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,678,31,4.5,1.8,9988,186,80670,1309,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/hsb/,2024-02-06 13:13:41.935398+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,678,476,70.2,67.2,9988,6715,80670,51276,63.5,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,678,637,93.9,93.7,9988,9367,80670,73432,91.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,678,39,5.7,1.5,9988,156,80670,1875,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,678,678,100.0,100.0,9988,9988,80670,80670,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,678,440,64.8,61.4,9988,6134,80670,46419,57.5,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ja/,2024-05-16 23:06:06.943423+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,678,19,2.8,1.1,9988,114,80670,858,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,678,440,64.8,61.4,9988,6134,80670,46419,57.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,678,564,83.1,79.3,9988,7925,80670,60174,74.5,8,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,678,636,93.8,92.7,9988,9260,80670,74201,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,678,89,13.1,4.5,9988,453,80670,4364,5.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,678,357,52.6,43.4,9988,4335,80670,35383,43.8,22,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,678,342,50.4,41.3,9988,4126,80670,32464,40.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,678,678,100.0,100.0,9988,9988,80670,80670,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,678,431,63.5,58.2,9988,5818,80670,44555,55.2,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,678,601,88.6,84.8,9988,8475,80670,65690,81.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,678,678,100.0,100.0,9988,9988,80670,80670,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,678,467,68.8,62.9,9988,6286,80670,48485,60.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,678,46,6.7,4.3,9988,431,80670,3877,4.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,678,440,64.8,61.4,9988,6134,80670,46419,57.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,678,389,57.3,49.2,9988,4921,80670,36691,45.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,678,578,85.2,80.7,9988,8070,80670,61780,76.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,678,48,7.0,2.0,9988,207,80670,1138,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,678,455,67.1,64.3,9988,6430,80670,48677,60.3,5,0.7,2,0.2,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,678,193,28.4,17.8,9988,1779,80670,14260,17.6,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,678,308,45.4,37.2,9988,3718,80670,27224,33.7,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,678,0,0.0,0.0,9988,0,80670,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,678,575,84.8,80.6,9988,8053,80670,61554,76.3,7,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,678,24,3.5,2.2,9988,223,80670,1671,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpressguide/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpressguide/ug/,,,0,0,0.0,0,0.0,0,0