name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ab/,2021-01-31 10:39:40.168497+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ast/,2024-03-09 06:00:51.683959+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ckb/,2020-06-07 10:51:52.491505+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/de/,2021-02-17 04:27:43.251425+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/es/,2024-03-06 10:25:03.374968+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/fa/,2021-02-24 01:41:10.245378+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/fur/,2020-06-13 20:04:44.004622+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ha/,2020-07-16 04:27:31.794800+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/hy/,2023-05-23 10:21:01.251743+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieszu_za/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieszu_za/ks/,,,0,0,0.0,0,0.0,0,0