name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,14,100.0,100.0,31,31,194,194,100.0,1,7.1,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/ar/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/ar/,,,0,0,0.0,0,0.0,1,0
Asturian,ast,14,7,50.0,32.2,31,10,194,78,40.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/ast/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/ast/,2022-04-20 13:02:24.442406+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/bg/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/bg/,2020-12-13 17:59:51.788505+00:00,,14,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/ca/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/ca/,2022-04-20 08:01:13.025666+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/cs/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/da/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/da/,,,0,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/de/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/el/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/el/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/en/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/en/,,,0,14,100.0,0,0.0,0,0
Esperanto,eo,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/eo/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/eo/,2021-02-05 19:37:26.330564+00:00,,8,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/es/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/es/,2019-12-29 23:53:30.512986+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/et/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/eu/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/eu/,2020-12-02 09:39:00.937210+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/fi/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/fi/,2020-05-11 09:33:53.203034+00:00,,1,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/fr/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/fr/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/gd/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/gd/,2020-02-19 22:34:49.803662+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/gl/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/gl/,2021-02-24 20:28:34.227767+00:00,,14,0,0.0,0,0.0,0,0
Hebrew,he,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/he/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/hr/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/hr/,2020-03-09 00:36:46.534469+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/hu/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/id/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/is/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/it/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/ja/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/ja/,2019-12-26 09:51:44.286220+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/kk/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/kk/,2022-11-26 05:05:10.639351+00:00,,14,0,0.0,0,0.0,0,0
Korean,ko,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/ko/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,6,42.8,25.8,31,8,194,62,31.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/lt/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/lt/,2020-12-25 15:49:04.537602+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,14,0,0.0,0.0,31,0,194,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/lv/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/nb_NO/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/nl/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/pl/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/pl/,2020-02-02 15:06:39.069980+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/pt/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/pt_BR/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/ro/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,31,31,194,194,100.0,3,21.4,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/ru/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,14,0,0.0,0.0,31,0,194,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/si/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/sk/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/sl/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/sv/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/ta/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,14,14,100.0,100.0,31,31,194,194,100.0,7,50.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/th/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/tr/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/uk/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/vi/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/vi/,2023-05-29 15:41:10.066011+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/zh_Hans/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,14,100.0,100.0,31,31,194,194,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-iphone-storyboard/zh_Hant/,https://translations.documentfoundation.org/translate/impress_remote/ios-iphone-storyboard/zh_Hant/,,,0,0,0.0,0,0.0,0,0
