name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,320,271,84.6,51.9,2469,1282,26036,14370,55.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,320,25,7.8,1.7,2469,44,26036,304,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,320,250,78.1,46.0,2469,1136,26036,13408,51.4,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ast/,2024-04-27 09:50:14.914386+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,320,320,100.0,100.0,2469,2469,26036,26036,100.0,48,15.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/bg/,2024-04-26 09:29:51.362614+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,320,233,72.8,43.5,2469,1076,26036,12923,49.6,38,11.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,320,233,72.8,43.5,2469,1076,26036,12923,49.6,38,11.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,320,226,70.6,41.5,2469,1025,26036,12635,48.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,320,186,58.1,33.2,2469,820,26036,11358,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,320,315,98.4,98.1,2469,2424,26036,25393,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ca/,2023-12-20 08:03:40.929913+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,320,314,98.1,96.0,2469,2371,26036,25052,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,320,320,100.0,100.0,2469,2469,26036,26036,100.0,45,14.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/cs/,2023-09-29 20:37:26.745859+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,320,318,99.3,96.0,2469,2372,26036,25040,96.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/da/,,,0,0,0.0,0,0.0,0,0
German,de,320,320,100.0,100.0,2469,2469,26036,26036,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/de/,2024-02-11 05:28:00.193761+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,320,320,100.0,100.0,2469,2469,26036,26036,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,320,228,71.2,41.5,2469,1027,26036,12639,48.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,320,320,100.0,100.0,2469,2469,26036,26036,100.0,37,11.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/el/,,,0,0,0.0,0,0.0,0,0
English,en,320,320,100.0,100.0,2469,2469,26036,26036,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/en/,,,0,320,100.0,0,0.0,0,0
English (Australia),en_AU,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,320,319,99.6,97.8,2469,2416,26036,25695,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,320,233,72.8,43.5,2469,1076,26036,12923,49.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,320,311,97.1,93.9,2469,2320,26036,24245,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,320,299,93.4,82.6,2469,2041,26036,21538,82.7,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/es/,2024-04-12 05:45:22.645239+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,320,311,97.1,93.9,2469,2320,26036,24245,93.1,48,15.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,320,319,99.6,97.8,2469,2416,26036,25695,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,320,2,0.6,1.0,2469,26,26036,503,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,320,239,74.6,44.7,2469,1104,26036,13120,50.3,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,320,320,100.0,100.0,2469,2469,26036,26036,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,320,251,78.4,48.7,2469,1203,26036,14203,54.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,320,216,67.5,39.4,2469,975,26036,12307,47.2,108,33.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,320,168,52.5,33.0,2469,815,26036,4949,19.0,131,40.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,320,141,44.0,25.0,2469,618,26036,3663,14.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,320,55,17.1,3.5,2469,88,26036,490,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,320,320,100.0,100.0,2469,2469,26036,26036,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,320,318,99.3,96.0,2469,2372,26036,25040,96.1,49,15.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,320,320,100.0,100.0,2469,2469,26036,26036,100.0,14,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/id/,2023-11-03 11:52:16.437924+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,320,155,48.4,17.6,2469,435,26036,9080,34.8,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,320,320,100.0,100.0,2469,2469,26036,26036,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/it/,2024-05-11 12:48:26.825988+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,320,234,73.1,43.7,2469,1081,26036,12960,49.7,11,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ja/,2024-04-21 15:01:15.949175+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,320,141,44.0,16.3,2469,404,26036,8827,33.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,320,237,74.0,44.5,2469,1099,26036,13100,50.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,320,238,74.3,44.6,2469,1103,26036,13140,50.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,320,1,0.3,0.1,2469,1,26036,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,320,312,97.5,94.0,2469,2323,26036,24369,93.5,11,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,320,109,34.0,12.1,2469,301,26036,3174,12.1,10,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,320,232,72.5,42.8,2469,1057,26036,12808,49.1,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,320,320,100.0,100.0,2469,2469,26036,26036,100.0,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,320,219,68.4,40.5,2469,1001,26036,12116,46.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,320,320,100.0,100.0,2469,2469,26036,26036,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/nl/,2023-10-26 08:14:52.435041+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,320,320,100.0,100.0,2469,2469,26036,26036,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,320,233,72.8,43.5,2469,1076,26036,12923,49.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,320,320,100.0,100.0,2469,2469,26036,26036,100.0,49,15.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/pl/,2024-01-21 12:49:35.867025+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,320,318,99.3,96.0,2469,2372,26036,25040,96.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,320,320,100.0,100.0,2469,2469,26036,26036,100.0,45,14.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,320,239,74.6,44.7,2469,1104,26036,13662,52.4,6,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,320,146,45.6,18.5,2469,457,26036,8921,34.2,6,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,320,237,74.0,44.5,2469,1099,26036,13100,50.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,320,235,73.4,44.0,2469,1087,26036,13012,49.9,44,13.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,320,308,96.2,89.4,2469,2208,26036,22870,87.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,320,87,27.1,8.9,2469,220,26036,1371,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,320,237,74.0,44.5,2469,1099,26036,13100,50.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,320,226,70.6,40.3,2469,996,26036,11978,46.0,63,19.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,320,198,61.8,40.1,2469,992,26036,12335,47.3,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,320,256,80.0,60.3,2469,1489,26036,16565,63.6,41,12.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,320,230,71.8,42.3,2469,1046,26036,12658,48.6,36,11.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,320,320,100.0,100.0,2469,2469,26036,26036,100.0,47,14.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,320,233,72.8,43.5,2469,1076,26036,12923,49.6,33,10.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,320,0,0.0,0.0,2469,0,26036,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared04/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared04/xcl/,,,0,0,0.0,0,0.0,0,0