name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ab/,2021-01-30 19:39:27.814788+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/af/,2020-05-19 07:52:39.459588+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ckb/,2020-06-18 10:52:27.343985+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/eo/,2020-07-06 21:24:58.975861+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/fa/,2021-02-25 09:30:08.584769+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/fur/,2020-06-17 11:32:42.252984+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ha/,2020-07-16 05:39:15.021992+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/hy/,2023-05-23 10:43:26.590121+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/km/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1,0,0.0,0.0,3,0,27,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1,1,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariesbs_ba/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariesbs_ba/kok/,2023-12-22 13:30:49.155670+00:00,,1,0,0.0,0,0.0,0,0