name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,32,25,78.1,64.7,71,46,548,357,65.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ab/,2021-01-31 11:17:48.138658+00:00,,22,0,0.0,0,0.0,0,0
Afrikaans,af,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/af/,2020-05-19 18:58:28.231989+00:00,,21,0,0.0,0,0.0,0,0
Amharic,am,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/am/,2021-09-09 16:29:30.595327+00:00,,6,0,0.0,0,0.0,0,0
Aragonese,an,32,2,6.2,4.2,71,3,548,25,4.5,0,0.0,1,3.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/an/,2023-04-24 04:11:37.294196+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ar/,2022-05-23 19:55:29.607566+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,32,2,6.2,2.8,71,2,548,17,3.1,0,0.0,6,18.7,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,32,1,3.1,1.4,71,1,548,9,1.6,0,0.0,5,15.6,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,32,1,3.1,1.4,71,1,548,9,1.6,0,0.0,5,15.6,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ca/,2021-09-13 08:21:36.802756+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,1,3.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/cs/,2021-10-03 11:18:04.811248+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/cy/,2022-02-03 10:01:55.223590+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/da/,,,0,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/de/,2021-10-22 03:58:22.052715+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,32,2,6.2,2.8,71,2,548,17,3.1,2,6.2,6,18.7,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,32,2,6.2,2.8,71,2,548,17,3.1,0,0.0,5,15.6,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/el/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/en/,,,0,32,100.0,0,0.0,0,0
English (Australia),en_AU,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,32,2,6.2,2.8,71,2,548,17,3.1,0,0.0,6,18.7,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/es/,2024-03-06 10:25:48.528857+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/fa/,2023-05-16 15:19:36.707437+00:00,,17,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/fi/,2020-01-20 13:30:25.819440+00:00,,1,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/fr/,2021-12-15 16:34:48.280422+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,32,31,96.8,98.5,71,70,548,541,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/fur/,2020-09-16 14:05:35.568585+00:00,,32,0,0.0,0,0.0,1,0
Frisian,fy,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/gl/,2023-09-16 21:46:16.812422+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,32,14,43.7,25.3,71,18,548,146,26.6,0,0.0,1,3.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,32,17,53.1,52.1,71,37,548,303,55.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ha/,2020-07-28 00:19:08.851423+00:00,,8,0,0.0,0,0.0,0,0
Hebrew,he,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,32,32,100.0,100.0,71,71,548,548,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/hy/,2023-05-25 06:59:26.052312+00:00,,34,0,0.0,0,0.0,0,0
hye (generated),hye,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/id/,2021-05-10 04:32:57.312272+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ja/,2023-01-26 10:11:57.504071+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,32,32,100.0,100.0,71,71,548,548,100.0,1,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/ka/,2024-05-02 15:07:27.885263+00:00,,31,0,0.0,0,0.0,0,0
Kabyle,kab,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,32,32,100.0,100.0,71,71,548,548,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,32,0,0.0,0.0,71,0,548,0,0.0,0,0.0,1,3.1,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionarieshu_hudialog/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionarieshu_hudialog/kl/,,,0,0,0.0,0,0.0,0,0