name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,259,238,91.8,77.4,1631,1263,19725,17298,87.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,259,30,11.5,6.3,1631,104,19725,2066,10.4,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,259,245,94.5,85.0,1631,1387,19725,17962,91.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ast/,2024-01-22 16:42:02.476326+00:00,,31,0,0.0,0,0.0,0,0
axm (generated),axm,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,259,259,100.0,100.0,1631,1631,19725,19725,100.0,48,18.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/bg/,2024-02-26 13:36:04.346380+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,259,173,66.7,56.4,1631,920,19725,8796,44.5,21,8.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,259,173,66.7,56.4,1631,920,19725,8796,44.5,20,7.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,259,212,81.8,64.1,1631,1046,19725,14948,75.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,259,110,42.4,22.0,1631,359,19725,11266,57.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,259,253,97.6,93.6,1631,1527,19725,19020,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,259,253,97.6,93.6,1631,1527,19725,19020,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,259,259,100.0,100.0,1631,1631,19725,19725,100.0,51,19.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/cs/,2023-10-11 21:10:08.655713+00:00,,6,0,0.0,0,0.0,0,0
Kashubian,csb,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,259,250,96.5,87.3,1631,1425,19725,18190,92.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/da/,2024-05-04 15:52:09.834648+00:00,,2,0,0.0,0,0.0,0,0
German,de,259,259,100.0,100.0,1631,1631,19725,19725,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/de/,2024-02-11 05:30:33.030106+00:00,,8,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,259,259,100.0,100.0,1631,1631,19725,19725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,259,214,82.6,61.9,1631,1011,19725,14920,75.6,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,259,259,100.0,100.0,1631,1631,19725,19725,100.0,4,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/el/,,,0,0,0.0,0,0.0,0,0
English,en,259,259,100.0,100.0,1631,1631,19725,19725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/en/,,,0,259,100.0,0,0.0,0,0
English (Australia),en_AU,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,259,253,97.6,91.2,1631,1488,19725,18696,94.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,259,228,88.0,69.4,1631,1133,19725,16245,82.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,259,247,95.3,83.5,1631,1362,19725,17832,90.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,259,255,98.4,96.1,1631,1569,19725,19274,97.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/es/,2024-03-06 10:35:09.950241+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,259,244,94.2,82.8,1631,1351,19725,17764,90.0,50,19.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,259,253,97.6,91.2,1631,1488,19725,18696,94.7,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,259,2,0.7,0.9,1631,15,19725,176,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/fa/,2023-09-12 20:30:29.746762+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,259,235,90.7,76.2,1631,1244,19725,17172,87.0,3,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,259,259,100.0,100.0,1631,1631,19725,19725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,259,253,97.6,91.2,1631,1488,19725,18696,94.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,259,215,83.0,61.9,1631,1011,19725,15240,77.2,85,32.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,259,135,52.1,44.2,1631,722,19725,4499,22.8,103,39.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,259,116,44.7,35.3,1631,576,19725,3346,16.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,259,51,19.6,5.7,1631,93,19725,527,2.6,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,259,259,100.0,100.0,1631,1631,19725,19725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/hsb/,2024-02-06 21:25:49.849280+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,259,244,94.2,82.8,1631,1351,19725,17764,90.0,50,19.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,259,258,99.6,99.3,1631,1621,19725,19577,99.2,42,16.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/id/,2023-11-09 11:03:28.418442+00:00,,5,0,0.0,0,0.0,0,0
Igbo,ig,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,259,198,76.4,43.7,1631,713,19725,13587,68.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,259,259,100.0,100.0,1631,1631,19725,19725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/it/,2024-01-13 18:57:52.425062+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,259,235,90.7,75.5,1631,1233,19725,17107,86.7,26,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ja/,2024-04-16 13:50:49.706176+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,259,215,83.0,61.9,1631,1011,19725,15235,77.2,5,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,259,233,89.9,75.4,1631,1231,19725,17086,86.6,36,13.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,259,238,91.8,77.4,1631,1263,19725,17298,87.6,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,259,1,0.3,0.1,1631,1,19725,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,259,244,94.2,82.8,1631,1351,19725,17764,90.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,259,92,35.5,17.1,1631,279,19725,1554,7.8,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,259,222,85.7,69.6,1631,1136,19725,15622,79.1,11,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,259,259,100.0,100.0,1631,1631,19725,19725,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,259,215,83.0,64.3,1631,1049,19725,15213,77.1,10,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,259,259,100.0,100.0,1631,1631,19725,19725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/nl/,2023-10-26 08:17:48.489028+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,259,259,100.0,100.0,1631,1631,19725,19725,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,259,222,85.7,69.8,1631,1139,19725,15526,78.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,259,259,100.0,100.0,1631,1631,19725,19725,100.0,37,14.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/pl/,2024-01-21 21:10:56.865727+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,259,248,95.7,84.4,1631,1377,19725,17933,90.9,4,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,259,259,100.0,100.0,1631,1631,19725,19725,100.0,48,18.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,259,251,96.9,87.5,1631,1428,19725,18322,92.8,7,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,259,148,57.1,31.2,1631,510,19725,12476,63.2,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,259,231,89.1,73.3,1631,1197,19725,16913,85.7,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,259,223,86.1,67.0,1631,1093,19725,16010,81.1,34,13.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,259,239,92.2,77.4,1631,1264,19725,17306,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,259,75,28.9,11.3,1631,185,19725,1117,5.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,259,0,0.0,0.0,1631,0,19725,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,259,237,91.5,77.2,1631,1260,19725,17278,87.5,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,259,235,90.7,76.2,1631,1244,19725,17172,87.0,54,20.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,259,75,28.9,13.1,1631,214,19725,6823,34.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,259,248,95.7,84.4,1631,1377,19725,17933,90.9,8,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,259,223,86.1,67.2,1631,1097,19725,15834,80.2,21,8.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,259,253,97.6,88.9,1631,1451,19725,18446,93.5,13,5.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,259,1,0.3,0.3,1631,5,19725,37,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,259,227,87.6,70.7,1631,1154,19725,16149,81.8,15,5.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter04/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter04/vi/,,,0,0,0.0,0,0.0,0,0