name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,1,50.0,6.6,15,1,111,12,10.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ab/,2021-01-31 17:57:44.734934+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,15,15,111,111,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,1,50.0,6.6,15,1,111,12,10.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ckb/,2020-06-20 07:24:53.901853+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,2,2,100.0,100.0,15,15,111,111,100.0,2,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/fur/,2020-06-17 10:18:13.921675+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,1,50.0,6.6,15,1,111,12,10.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ha/,2020-07-21 05:14:54.386036+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/hy/,2023-05-23 10:45:29.151426+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ja/,2022-03-30 01:53:18.561387+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,15,15,111,111,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,1,50.0,6.6,15,1,111,12,10.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2,0,0.0,0.0,15,0,111,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,15,15,111,111,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcequickstart/lt/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcequickstart/lt/,,,0,0,0.0,0,0.0,0,0