name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,5213,3795,72.7,40.0,26530,10623,156534,64621,41.2,13,0.2,333,6.3,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ab/,2024-02-25 17:47:21.553193+00:00,,34,0,0.0,0,0.0,0,0
Afrikaans,af,5213,5210,99.9,99.9,26516,26500,156534,156422,99.9,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/af/,2024-03-27 15:08:31.361887+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,5213,4297,82.4,72.5,26516,19237,156534,113194,72.3,299,5.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/am/,2023-02-05 20:12:21.336207+00:00,,95,0,0.0,0,0.0,0,0
Aragonese,an,5213,567,10.8,2.5,26516,682,156534,4025,2.5,14,0.2,405,7.7,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/an/,2024-03-18 23:22:06.972244+00:00,,4,0,0.0,0,0.0,0,0
Angika,anp,5213,0,0.0,0.0,26516,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5213,3869,74.2,48.6,26516,12899,156534,77348,49.4,0,0.0,89,1.7,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ar/,2024-01-15 02:27:35.968719+00:00,,14,0,0.0,0,0.0,0,0
Assamese,as,5213,1580,30.3,11.1,26516,2966,156534,18564,11.8,32,0.6,803,15.4,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/as/,2021-05-11 11:05:26.967638+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,5213,3418,65.5,52.5,26516,13945,156534,82372,52.6,2,0.1,328,6.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ast/,2024-03-27 13:26:49.196082+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,5213,0,0.0,0.0,26516,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5213,109,2.0,0.4,26516,129,156534,769,0.4,6,0.1,257,4.9,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,5213,0,0.0,0.0,26516,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5213,2830,54.2,23.4,26516,6228,156534,39187,25.0,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5213,5147,98.7,98.5,26516,26131,156534,154263,98.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bg/,2024-02-28 09:11:12.098385+00:00,,12,0,0.0,0,0.0,0,0
Bambara,bm,5213,0,0.0,0.0,26530,0,156534,0,0.0,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5213,1532,29.3,31.0,26516,8227,156534,47627,30.4,85,1.6,1038,19.9,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,5213,2023,38.8,34.9,26516,9266,156534,54115,34.5,30,0.5,758,14.5,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bn_IN/,2021-11-16 13:49:42.394798+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,5213,1382,26.5,28.2,26516,7498,156534,43396,27.7,75,1.4,1071,20.5,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,5213,2574,49.3,21.1,26516,5600,156534,35376,22.5,26,0.4,210,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,5213,1008,19.3,6.4,26516,1701,156534,10825,6.9,41,0.7,1009,19.3,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5213,2129,40.8,24.9,26516,6620,156534,39743,25.3,34,0.6,638,12.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5213,5193,99.6,99.6,26516,26417,156534,155880,99.5,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ca/,2024-03-27 13:26:01.139144+00:00,,2,0,0.0,0,0.0,33,1
Catalan,ca_VALENCIA,5213,5111,98.0,97.8,26516,25957,156534,153058,97.7,46,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ca_VALENCIA/,2023-08-18 10:36:35.082027+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,5213,2140,41.0,18.4,26516,4887,156534,30839,19.7,34,0.6,551,10.5,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ce/,,,0,0,0.0,0,0.0,2,0
Cherokee,chr,5213,0,0.0,0.0,26516,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5213,1968,37.7,11.3,26516,3022,156534,18867,12.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ckb/,2021-02-05 07:55:58.469058+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,5213,5213,100.0,100.0,26516,26516,156534,156534,100.0,16,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/cs/,2024-03-22 19:00:08.888028+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,5213,13,0.2,0.1,26516,13,156534,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/csb/,2021-04-29 22:23:59.883863+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,5213,5210,99.9,99.9,26516,26500,156534,156422,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/cy/,2024-03-13 15:33:09.055093+00:00,,26,0,0.0,0,0.0,0,0
Danish,da,5213,4737,90.8,84.0,26516,22286,156534,131427,83.9,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/da/,2024-01-07 09:57:59.883080+00:00,,5,0,0.0,0,0.0,30,0
German,de,5213,5213,100.0,100.0,26516,26516,156534,156534,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/de/,2024-03-21 04:20:18.992159+00:00,,5,0,0.0,0,0.0,0,0
Dogri,dgo,5213,1281,24.5,10.0,26516,2674,156534,16784,10.7,986,18.9,1023,19.6,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,5213,5213,100.0,100.0,26516,26516,156534,156534,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/dsb/,2024-03-20 18:54:40.107736+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,5213,1355,25.9,30.3,26516,8040,156534,46270,29.5,88,1.6,1096,21.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,5213,5180,99.3,99.4,26516,26358,156534,155537,99.3,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/el/,2024-03-09 07:16:23.602466+00:00,,31,0,0.0,0,0.0,1,0
English,en,5213,5213,100.0,100.0,26516,26516,156534,156534,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/en/,,,0,5213,100.0,0,0.0,0,11
English (Australia),en_AU,5213,0,0.0,0.0,26516,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5213,4760,91.3,85.7,26516,22739,156534,134017,85.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/en_GB/,2022-07-08 15:36:24.726383+00:00,,21,0,0.0,0,0.0,1,0
English (South Africa),en_ZA,5213,1637,31.4,33.8,26516,8987,156534,51950,33.1,43,0.8,976,18.7,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5213,5183,99.4,99.4,26516,26366,156534,155618,99.4,3,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/eo/,2024-02-19 03:49:24.571381+00:00,,43,0,0.0,0,0.0,1,0
Spanish,es,5213,5164,99.0,98.6,26516,26149,156534,154234,98.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/es/,2024-03-27 13:25:47.638561+00:00,,2,0,0.0,0,0.0,9,2
Estonian,et,5213,4421,84.8,69.1,26516,18343,156534,108962,69.6,17,0.3,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/et/,2022-01-27 00:41:54.648860+00:00,,6,0,0.0,0,0.0,0,0
Basque,eu,5213,4885,93.7,88.0,26516,23336,156534,137521,87.8,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/eu/,2023-03-12 20:31:59.474520+00:00,,37,0,0.0,0,0.0,0,0
Persian,fa,5213,2516,48.2,21.6,26516,5752,156534,35924,22.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/fa/,2024-03-26 11:26:38.444815+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,5213,4406,84.5,68.2,26516,18110,156534,107636,68.7,2,0.1,62,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/fi/,2024-03-01 22:46:37.320227+00:00,,16,0,0.0,0,0.0,0,5
French,fr,5213,5149,98.7,98.7,26516,26192,156534,154488,98.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/fr/,2024-02-26 20:33:01.801139+00:00,,16,0,0.0,0,0.0,3,0
Friulian,fur,5213,17,0.3,0.1,26516,17,156534,86,0.1,1,0.1,14,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/fur/,2021-06-30 16:06:30.191801+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,5213,4335,83.1,66.8,26516,17727,156534,105362,67.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/fy/,2023-07-27 13:19:01.076641+00:00,,3,0,0.0,0,0.0,0,0
Irish,ga,5213,3051,58.5,25.1,26516,6669,156534,42097,26.8,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ga/,2021-03-07 15:09:38.400569+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,5213,0,0.0,0.0,26516,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,5213,0,0.0,0.0,26516,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5213,3115,59.7,26.2,26516,6952,156534,43682,27.9,21,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/gd/,2022-08-15 22:10:36.601344+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,5213,5207,99.8,99.9,26516,26495,156534,156392,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/gl/,2024-03-13 21:31:00.523146+00:00,,2,0,0.0,0,0.0,4,0
Gujarati,gu,5213,2504,48.0,39.9,26516,10601,156534,62255,39.7,453,8.6,587,11.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,5213,2719,52.1,22.3,26516,5934,156534,37369,23.8,30,0.5,89,1.7,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/gug/,,,0,0,0.0,0,0.0,1,0
Hausa,ha,5213,0,0.0,0.0,26516,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5213,2652,50.8,26.3,26526,7001,156534,42726,27.2,0,0.0,467,8.9,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/he/,2024-03-27 08:13:07.036112+00:00,,11,0,0.0,0,0.0,0,1
Hindi,hi,5213,1819,34.8,13.4,26516,3565,156534,22407,14.3,43,0.8,631,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5213,3226,61.8,27.9,26516,7412,156534,46328,29.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hr/,2022-10-21 17:26:39.566528+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,5213,5213,100.0,100.0,26516,26516,156534,156534,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hsb/,2024-03-20 18:53:48.918823+00:00,,3,0,0.0,0,0.0,0,2
Haitian,ht,5213,0,0.0,0.0,26516,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5213,5149,98.7,98.7,26516,26192,156534,154488,98.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hu/,2024-01-25 02:30:48.208457+00:00,,35,0,0.0,0,0.0,0,0
Armenian,hy,5213,5213,100.0,100.0,26530,26530,156534,156534,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hy/,2024-03-21 05:26:13.851405+00:00,,3,0,0.0,0,0.0,0,0
hye (generated),hye,5213,0,0.0,0.0,26516,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,5213,0,0.0,0.0,26516,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5213,5144,98.6,98.6,26516,26171,156534,154364,98.6,4,0.1,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/id/,2024-01-09 06:26:53.029435+00:00,,13,0,0.0,0,0.0,0,2
Igbo,ig,5213,0,0.0,0.0,26530,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,5213,3964,76.0,38.2,26516,10154,156534,62452,39.8,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/is/,2024-03-13 12:05:26.383455+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,5213,5151,98.8,98.7,26516,26196,156534,154508,98.7,8,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/it/,2024-02-20 19:24:15.070686+00:00,,5,0,0.0,0,0.0,27,12
Inuktitut,iu,5213,0,0.0,0.0,26530,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5213,4474,85.8,67.8,26516,17995,156534,106892,68.2,4,0.1,4,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ja/,2024-03-25 12:21:12.844994+00:00,,1,0,0.0,0,0.0,138,46
Javanese,jv,5213,158,3.0,0.6,26516,167,156534,1027,0.6,10,0.1,497,9.5,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5213,1788,34.2,30.4,26516,8076,156534,46850,29.9,70,1.3,788,15.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5213,2955,56.6,24.9,26516,6619,156534,41545,26.5,25,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kab/,2022-05-20 17:26:29.002815+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,5213,4605,88.3,67.0,26516,17784,156534,105898,67.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kk/,2024-01-06 05:52:25.799167+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,5213,105,2.0,0.4,26516,107,156534,634,0.4,17,0.3,420,8.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5213,2645,50.7,48.2,26516,12798,156534,74828,47.8,257,4.9,594,11.3,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,5213,1051,20.1,6.7,26516,1780,156534,11321,7.2,44,0.8,1003,19.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5213,1547,29.6,10.9,26516,2913,156534,18144,11.5,30,0.5,831,15.9,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5213,3588,68.8,54.3,26524,14426,156534,85609,54.6,4,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ko/,2023-07-05 16:04:57.784912+00:00,,1,0,0.0,0,0.0,3,0
Konkani,kok,5213,1098,21.0,7.1,26516,1903,156534,12036,7.6,80,1.5,967,18.5,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,5213,954,18.3,6.1,26516,1642,156534,10454,6.6,289,5.5,1049,20.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,5213,0,0.0,0.0,26530,0,156534,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,5213,8,0.1,0.1,26516,8,156534,32,0.1,1,0.1,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,5213,432,8.2,1.8,26516,484,156534,3230,2.0,76,1.4,629,12.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/lb/,,,0,0,0.0,0,0.0,0,0