name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,89,85,95.5,86.4,214,185,1267,1089,85.9,0,0.0,1,1.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,89,88,98.8,94.3,214,202,1267,1186,93.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,89,17,19.1,8.8,214,19,1267,91,7.1,0,0.0,3,3.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/an/,2023-12-19 23:25:09.191327+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,89,80,89.8,85.9,214,184,1267,1081,85.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ar/,2023-09-24 10:44:07.022184+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,89,43,48.3,46.7,214,100,1267,579,45.6,0,0.0,19,21.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,89,88,98.8,97.6,214,209,1267,1233,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ast/,2024-02-23 08:10:08.108811+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,89,5,5.6,4.2,214,9,1267,52,4.1,0,0.0,9,10.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,89,56,62.9,72.8,214,156,1267,926,73.0,1,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,89,29,32.5,35.0,214,75,1267,443,34.9,0,0.0,16,17.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,89,67,75.2,79.4,214,170,1267,1006,79.4,0,0.0,2,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,89,27,30.3,33.6,214,72,1267,428,33.7,1,1.1,14,15.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,89,52,58.4,67.7,214,145,1267,871,68.7,0,0.0,2,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,89,28,31.4,28.0,214,60,1267,355,28.0,0,0.0,16,17.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,89,30,33.7,40.6,214,87,1267,512,40.4,0,0.0,18,20.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,89,6,6.7,8.8,214,19,1267,101,7.9,0,0.0,11,12.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,89,82,92.1,87.3,214,187,1267,1098,86.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,89,13,14.6,6.0,214,13,1267,67,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/da/,2024-05-10 20:21:58.045876+00:00,,3,0,0.0,0,0.0,0,0
German,de,89,89,100.0,100.0,214,214,1267,1267,100.0,2,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/de/,2023-12-09 05:34:22.321477+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,89,28,31.4,34.5,214,74,1267,437,34.4,25,28.0,18,20.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,89,29,32.5,35.0,214,75,1267,443,34.9,0,0.0,16,17.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/en/,,,0,89,100.0,0,0.0,0,0
English (Australia),en_AU,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,89,30,33.7,40.6,214,87,1267,512,40.4,0,0.0,15,16.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,89,85,95.5,88.7,214,190,1267,1113,87.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,89,88,98.8,97.6,214,209,1267,1233,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/fa/,2024-01-26 14:17:38.136167+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,89,86,96.6,94.3,214,202,1267,1194,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,89,15,16.8,7.0,214,15,1267,75,5.9,0,0.0,1,1.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,89,87,97.7,95.3,214,204,1267,1205,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,89,82,92.1,87.3,214,187,1267,1098,86.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,89,72,80.8,80.8,214,173,1267,1018,80.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,89,29,32.5,40.1,214,86,1267,506,39.9,0,0.0,20,22.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,89,48,53.9,60.7,214,130,1267,789,62.2,1,1.1,4,4.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,89,30,33.7,40.6,214,87,1267,512,40.4,0,0.0,18,20.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,89,89,100.0,100.0,214,214,1267,1267,100.0,1,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,89,87,97.7,95.3,214,204,1267,1205,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ja/,2023-12-23 04:53:49.722833+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,89,4,4.4,2.3,214,5,1267,22,1.7,0,0.0,11,12.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,89,88,98.8,97.6,214,209,1267,1233,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ka/,2024-05-02 17:26:15.279607+00:00,,63,0,0.0,0,0.0,0,0
Kabyle,kab,89,72,80.8,80.8,214,173,1267,1018,80.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,89,4,4.4,2.3,214,5,1267,22,1.7,0,0.0,8,8.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,89,30,33.7,40.6,214,87,1267,512,40.4,15,16.8,19,21.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,89,30,33.7,40.6,214,87,1267,512,40.4,0,0.0,15,16.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,89,28,31.4,38.7,214,83,1267,487,38.4,0,0.0,21,23.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,89,85,95.5,88.7,214,190,1267,1113,87.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,89,30,33.7,35.5,214,76,1267,447,35.2,0,0.0,15,16.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,89,27,30.3,27.5,214,59,1267,349,27.5,2,2.2,17,19.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,89,2,2.2,0.9,214,2,1267,8,0.6,0,0.0,3,3.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,89,10,11.2,6.0,214,13,1267,70,5.5,0,0.0,7,7.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,89,59,66.2,74.7,214,160,1267,951,75.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,89,83,93.2,87.8,214,188,1267,1103,87.0,1,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,89,73,82.0,83.1,214,178,1267,1055,83.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,89,28,31.4,28.0,214,60,1267,355,28.0,0,0.0,16,17.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,89,29,32.5,35.0,214,75,1267,443,34.9,0,0.0,16,17.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/fpickermessages/mk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/fpickermessages/mk/,,,0,0,0.0,0,0.0,0,0