name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,23,17,73.9,50.0,138,69,1012,532,52.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ab/,2024-03-25 08:00:08.332929+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/af/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/af/,2023-12-12 04:55:22.006669+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,23,22,95.6,88.4,138,122,1012,905,89.4,1,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/am/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/am/,2021-01-01 12:57:12.126749+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,23,1,4.3,0.7,138,1,1012,2,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/an/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/an/,2021-05-12 23:27:34.980489+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ar/,2022-04-13 21:34:48.564026+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/as/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ast/,2023-12-13 10:26:03.260224+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,23,16,69.5,50.7,138,70,1012,516,50.9,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/az/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,23,21,91.3,87.6,138,121,1012,903,89.2,2,8.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/be/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/bg/,2023-12-11 18:30:54.242508+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/bn_IN/,2021-11-15 01:04:50.355427+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,23,2,8.6,1.4,138,2,1012,10,0.9,0,0.0,3,13.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/br/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,23,2,8.6,1.4,138,2,1012,10,0.9,0,0.0,3,13.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ca/,2023-12-10 10:32:11.208013+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ca_VALENCIA/,2020-05-23 20:03:19.735155+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,23,20,86.9,73.9,138,102,1012,734,72.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ckb/,2020-06-18 06:21:06.238547+00:00,,26,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/cs/,2023-12-04 22:11:32.441273+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/csb/,,,0,0,0.0,0,0.0,14,0
Welsh,cy,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/cy/,2023-12-13 10:35:52.650255+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/da/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/da/,2020-01-22 07:34:19.799936+00:00,,1,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/de/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/de/,2023-12-09 05:33:09.910374+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,23,17,73.9,73.1,138,101,1012,765,75.5,3,13.0,4,17.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/dsb/,2023-12-09 20:25:31.392457+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,23,2,8.6,1.4,138,2,1012,10,0.9,0,0.0,4,17.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/el/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/el/,2023-12-18 11:42:48.506676+00:00,,1,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/en/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/en/,,,0,23,100.0,0,0.0,0,0
English (Australia),en_AU,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/en_GB/,2019-11-09 09:58:01.930541+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/eo/,2020-02-22 21:31:43.186219+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/es/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/es/,2023-12-27 06:16:01.772844+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/et/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/et/,2021-08-28 13:35:53.533756+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/eu/,2019-12-16 17:33:49.009898+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/fa/,2024-01-26 14:14:50.026871+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/fi/,2020-09-23 15:43:42.063342+00:00,,2,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/fr/,2024-02-05 09:19:28.541735+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/fur/,2020-06-18 10:04:40.655778+00:00,,22,0,0.0,0,0.0,0,0
Frisian,fy,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/fy/,2019-11-18 21:22:13.966512+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,23,21,91.3,87.6,138,121,1012,903,89.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/gd/,2021-10-05 08:02:58.274170+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/gl/,2023-12-04 18:13:55.017763+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/he/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/he/,2024-01-10 19:12:50.831242+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/hr/,2020-03-12 12:47:50.015647+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/hsb/,2023-12-09 19:13:35.994019+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/hu/,2024-01-10 23:58:24.553213+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/hy/,2023-12-05 09:16:47.017800+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/id/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/id/,2023-12-11 10:13:16.965150+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/is/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/is/,2024-03-12 06:53:32.587321+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,138,138,1012,1012,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/it/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/it/,2024-01-04 18:05:33.976259+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ja/,2022-05-01 02:41:28.524505+00:00,,1,0,0.0,0,0.0,0,1
Javanese,jv,23,12,52.1,51.4,138,71,1012,537,53.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,23,2,8.6,1.4,138,2,1012,10,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,23,21,91.3,87.6,138,121,1012,903,89.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/kk/,2020-05-19 13:39:22.582818+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,23,0,0.0,0.0,138,0,1012,0,0.0,0,0.0,2,8.6,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/km/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,23,20,86.9,78.9,138,109,1012,818,80.8,1,4.3,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,23,20,86.9,78.9,138,109,1012,818,80.8,0,0.0,1,4.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,23,22,95.6,88.4,138,122,1012,905,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ko/,2023-07-05 14:15:04.158564+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,23,17,73.9,73.1,138,101,1012,765,75.5,0,0.0,4,17.3,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,23,2,8.6,1.4,138,2,1012,10,0.9,0,0.0,3,13.0,,https://translations.documentfoundation.org/projects/libo_ui-master/setup_nativesourcemac/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/setup_nativesourcemac/ks/,,,0,0,0.0,0,0.0,0,0