name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,966,763,78.9,59.9,3050,1828,20508,12632,61.5,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ab/,2024-03-11 09:23:27.412130+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,966,966,100.0,100.0,3050,3050,20508,20508,100.0,7,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,966,906,93.7,90.4,3050,2759,20508,18575,90.5,140,14.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,966,54,5.5,1.8,3050,56,20508,319,1.5,1,0.1,27,2.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,966,848,87.7,76.7,3050,2340,20508,15839,77.2,2,0.2,8,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ar/,2023-09-24 10:44:07.315353+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,966,724,74.9,58.2,3050,1778,20508,12175,59.3,5,0.5,50,5.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,966,858,88.8,84.4,3050,2576,20508,17335,84.5,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ast/,2024-03-18 20:12:13.213233+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,966,11,1.1,0.4,3050,15,20508,98,0.4,0,0.0,27,2.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,966,768,79.5,60.8,3050,1857,20508,12799,62.4,33,3.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,966,966,100.0,100.0,3050,3050,20508,20508,100.0,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/bg/,2024-01-19 12:22:12.940526+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,966,557,57.6,46.6,3050,1424,20508,9644,47.0,5,0.5,62,6.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,966,728,75.3,64.1,3050,1957,20508,13377,65.2,7,0.7,44,4.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,966,510,52.7,47.3,3050,1445,20508,9588,46.7,13,1.3,65,6.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,966,760,78.6,67.2,3050,2050,20508,13997,68.2,13,1.3,16,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,966,284,29.3,28.1,3050,858,20508,5442,26.5,4,0.4,60,6.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,966,706,73.0,61.7,3050,1883,20508,12806,62.4,10,1.0,58,6.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,966,966,100.0,100.0,3050,3050,20508,20508,100.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,966,966,100.0,100.0,3050,3050,20508,20508,100.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,966,34,3.5,1.3,3050,40,20508,218,1.0,1,0.1,45,4.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,966,468,48.4,25.0,3050,765,20508,5495,26.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,966,966,100.0,100.0,3050,3050,20508,20508,100.0,12,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,966,13,1.3,0.4,3050,13,20508,67,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,966,966,100.0,100.0,3050,3050,20508,20508,100.0,29,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,966,963,99.6,99.5,3050,3035,20508,20409,99.5,18,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/da/,2024-05-12 20:04:57.105337+00:00,,8,0,0.0,0,0.0,0,0
German,de,966,966,100.0,100.0,3050,3050,20508,20508,100.0,21,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/de/,2024-01-02 06:54:28.935017+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,966,533,55.1,42.6,3050,1302,20508,8859,43.1,242,25.0,74,7.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,966,966,100.0,100.0,3050,3050,20508,20508,100.0,17,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,966,345,35.7,38.1,3050,1165,20508,7346,35.8,8,0.8,71,7.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,966,966,100.0,100.0,3050,3050,20508,20508,100.0,9,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/el/,2023-11-26 12:17:17.316946+00:00,,2,0,0.0,0,0.0,0,0
English,en,966,966,100.0,100.0,3050,3050,20508,20508,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/en/,,,0,966,100.0,0,0.0,0,0
English (Australia),en_AU,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,966,944,97.7,97.8,3050,2984,20508,19989,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,966,537,55.5,44.5,3050,1358,20508,9207,44.8,1,0.1,63,6.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,966,966,100.0,100.0,3050,3050,20508,20508,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,966,966,100.0,100.0,3050,3050,20508,20508,100.0,9,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/es/,2024-04-09 19:06:50.516747+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,966,929,96.1,94.5,3050,2883,20508,19425,94.7,9,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,966,962,99.5,99.5,3050,3036,20508,20422,99.5,8,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,966,477,49.3,36.2,3050,1106,20508,7498,36.5,0,0.0,80,8.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/fa/,2024-03-26 11:30:48.311729+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,966,936,96.8,94.5,3050,2884,20508,19457,94.8,8,0.8,9,0.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/fi/,2024-04-29 13:24:22.494911+00:00,,1,0,0.0,0,0.0,0,0
French,fr,966,966,100.0,100.0,3050,3050,20508,20508,100.0,19,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,966,13,1.3,0.4,3050,13,20508,67,0.3,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,966,924,95.6,94.1,3050,2872,20508,19334,94.2,18,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,966,842,87.1,74.0,3050,2258,20508,15465,75.4,9,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,966,864,89.4,76.8,3050,2343,20508,16030,78.1,20,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,966,966,100.0,100.0,3050,3050,20508,20508,100.0,15,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/gl/,2023-09-29 11:48:44.436905+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,966,725,75.0,65.1,3050,1986,20508,13426,65.4,9,0.9,49,5.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,966,582,60.2,34.1,3050,1041,20508,7651,37.3,8,0.8,40,4.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,966,956,98.9,99.2,3050,3026,20508,20315,99.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/he/,2024-03-04 20:05:31.106694+00:00,,5,0,0.0,0,0.0,0,0
Hindi,hi,966,643,66.5,51.7,3050,1577,20508,10696,52.1,12,1.2,53,5.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,966,879,90.9,78.4,3050,2392,20508,16382,79.8,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,966,966,100.0,100.0,3050,3050,20508,20508,100.0,15,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,966,966,100.0,100.0,3050,3050,20508,20508,100.0,11,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,966,965,99.8,99.6,3050,3038,20508,20430,99.6,7,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/hy/,2023-10-12 15:07:34.121698+00:00,,59,0,0.0,0,0.0,0,0
hye (generated),hye,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,966,966,100.0,100.0,3050,3050,20508,20508,100.0,26,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/id/,2023-11-03 11:41:02.306599+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,966,966,100.0,100.0,3050,3050,20508,20508,100.0,17,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/is/,2024-03-12 11:32:23.539695+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,966,966,100.0,100.0,3050,3050,20508,20508,100.0,21,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,966,962,99.5,99.2,3050,3026,20508,20351,99.2,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ja/,2024-05-14 14:13:28.008643+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,966,14,1.4,0.5,3050,16,20508,115,0.5,0,0.0,47,4.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,966,373,38.6,39.6,3050,1210,20508,7571,36.9,8,0.8,38,3.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ka/,2024-05-04 07:21:51.428724+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,966,644,66.6,56.3,3050,1720,20508,11591,56.5,9,0.9,95,9.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,966,966,100.0,100.0,3050,3050,20508,20508,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,966,6,0.6,0.1,3050,6,20508,45,0.2,0,0.0,49,5.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,966,729,75.4,67.6,3050,2062,20508,13860,67.5,11,1.1,50,5.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,966,521,53.9,43.3,3050,1321,20508,8962,43.7,8,0.8,67,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,966,712,73.7,57.8,3050,1763,20508,12104,59.0,1,0.1,50,5.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,966,872,90.2,84.1,3050,2566,20508,17352,84.6,16,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,966,532,55.0,41.9,3050,1280,20508,8726,42.5,17,1.7,67,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,966,247,25.5,20.7,3050,634,20508,4143,20.2,19,1.9,65,6.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,966,137,14.1,5.3,3050,163,20508,1141,5.5,4,0.4,70,7.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,966,0,0.0,0.0,3050,0,20508,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,966,92,9.5,3.9,3050,119,20508,785,3.8,0,0.0,85,8.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,966,796,82.4,82.7,3050,2523,20508,16757,81.7,4,0.4,8,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/svtoolsmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/svtoolsmessages/lt/,2023-12-26 18:39:50.468528+00:00,,1,0,0.0,0,0.0,0,0