name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,278,218,78.4,57.3,1053,604,6430,3704,57.6,0,0.0,4,1.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ab/,2024-01-11 08:28:56.180072+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,278,278,100.0,100.0,1053,1053,6430,6430,100.0,5,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/af/,2024-03-16 05:20:41.513143+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,278,273,98.2,93.2,1053,982,6430,5925,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,278,38,13.6,3.6,1053,38,6430,197,3.0,0,0.0,16,5.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,278,246,88.4,86.6,1053,912,6430,5469,85.0,2,0.7,5,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,278,264,94.9,96.7,1053,1019,6430,6200,96.4,0,0.0,4,1.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ast/,2024-01-25 10:08:11.625916+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,278,5,1.7,0.4,1053,5,6430,23,0.3,0,0.0,14,5.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,278,239,85.9,86.3,1053,909,6430,5468,85.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,278,182,65.4,73.7,1053,777,6430,4611,71.7,0,0.0,33,11.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,278,237,85.2,86.1,1053,907,6430,5456,84.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,278,190,68.3,79.6,1053,839,6430,5050,78.5,0,0.0,25,8.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,278,236,84.8,86.0,1053,906,6430,5449,84.7,5,1.7,3,1.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,278,203,73.0,80.9,1053,852,6430,5117,79.5,2,0.7,12,4.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,278,229,82.3,85.3,1053,899,6430,5405,84.0,3,1.0,9,3.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,278,278,100.0,100.0,1053,1053,6430,6430,100.0,4,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,278,278,100.0,100.0,1053,1053,6430,6430,100.0,4,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,278,22,7.9,2.2,1053,24,6430,120,1.8,0,0.0,33,11.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,278,210,75.5,46.5,1053,490,6430,2855,44.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,278,278,100.0,100.0,1053,1053,6430,6430,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,278,13,4.6,1.2,1053,13,6430,67,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,278,278,100.0,100.0,1053,1053,6430,6430,100.0,3,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/da/,2024-05-14 22:23:56.295094+00:00,,1,0,0.0,0,0.0,0,0
German,de,278,278,100.0,100.0,1053,1053,6430,6430,100.0,7,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/de/,2023-12-29 05:47:42.671620+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,278,159,57.1,70.0,1053,738,6430,4484,69.7,54,19.4,55,19.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,278,278,100.0,100.0,1053,1053,6430,6430,100.0,3,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,278,164,58.9,67.7,1053,713,6430,4275,66.4,0,0.0,51,18.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/en/,,,0,278,100.0,0,0.0,0,0
English (Australia),en_AU,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,278,273,98.2,93.2,1053,982,6430,5925,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,278,204,73.3,81.0,1053,853,6430,5125,79.7,0,0.0,11,3.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,278,278,100.0,100.0,1053,1053,6430,6430,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,278,273,98.2,93.2,1053,982,6430,5925,92.1,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,278,102,36.6,30.1,1053,318,6430,1982,30.8,0,0.0,33,11.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,278,278,100.0,100.0,1053,1053,6430,6430,100.0,3,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,278,13,4.6,1.2,1053,13,6430,67,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,278,276,99.2,97.3,1053,1025,6430,6236,96.9,5,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,278,271,97.4,91.7,1053,966,6430,5822,90.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,278,273,98.2,93.2,1053,982,6430,5925,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,278,278,100.0,100.0,1053,1053,6430,6430,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,278,239,85.9,86.3,1053,909,6430,5468,85.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,278,80,28.7,9.8,1053,104,6430,581,9.0,0,0.0,27,9.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,278,236,84.8,86.0,1053,906,6430,5447,84.7,0,0.0,2,0.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,278,278,100.0,100.0,1053,1053,6430,6430,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,278,278,100.0,100.0,1053,1053,6430,6430,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,278,278,100.0,100.0,1053,1053,6430,6430,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,278,278,100.0,100.0,1053,1053,6430,6430,100.0,3,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,278,278,100.0,100.0,1053,1053,6430,6430,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/it/,2024-01-13 12:25:58.384412+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ja/,2024-01-28 10:01:22.428505+00:00,,5,0,0.0,0,0.0,0,0
Javanese,jv,278,14,5.0,1.7,1053,18,6430,78,1.2,0,0.0,20,7.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ka/,2024-05-02 14:04:56.460807+00:00,,128,0,0.0,0,0.0,0,0
Kabyle,kab,278,259,93.1,88.9,1053,937,6430,5637,87.6,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,278,278,100.0,100.0,1053,1053,6430,6430,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,278,4,1.4,0.3,1053,4,6430,17,0.2,0,0.0,16,5.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,278,233,83.8,85.7,1053,903,6430,5436,84.5,50,17.9,5,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,278,177,63.6,71.6,1053,755,6430,4544,70.6,0,0.0,29,10.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,278,237,85.2,86.1,1053,907,6430,5453,84.8,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,278,270,97.1,98.1,1053,1034,6430,6298,97.9,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ko/,2024-04-24 08:25:42.556072+00:00,,5,0,0.0,0,0.0,0,0
Konkani,kok,278,203,73.0,80.9,1053,852,6430,5120,79.6,3,1.0,12,4.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,278,193,69.4,79.9,1053,842,6430,5066,78.7,33,11.8,22,7.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,278,2,0.7,0.1,1053,2,6430,5,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,278,30,10.7,3.2,1053,34,6430,156,2.4,0,0.0,21,7.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,278,0,0.0,0.0,1053,0,6430,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,278,195,70.1,76.6,1053,807,6430,4857,75.5,0,0.0,18,6.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,278,278,100.0,100.0,1053,1053,6430,6430,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,278,263,94.6,92.2,1053,971,6430,5870,91.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,278,185,66.5,75.1,1053,791,6430,4770,74.1,1,0.3,30,10.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/wizardsmessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/wizardsmessages/mai/,,,0,0,0.0,0,0.0,0,0