name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/am/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,96,87,90.6,86.4,1021,883,7504,6669,88.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ast/,2024-01-18 05:35:48.408021+00:00,,4,0,0.0,0,0.0,0,0
axm (generated),axm,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,96,83,86.4,74.7,1021,763,7504,5918,78.8,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,96,83,86.4,74.7,1021,763,7504,5918,78.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/bn_IN/,2021-11-19 12:04:52.652873+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,96,16,16.6,14.6,1021,150,7504,1055,14.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,96,6,6.2,1.5,1021,16,7504,184,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ca/,2022-04-20 00:50:33.091937+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ca_VALENCIA/,2020-05-23 20:16:00.514255+00:00,,8,0,0.0,0,0.0,0,0
Cherokee,chr,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/cs/,2020-12-26 10:39:48.590985+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/da/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/da/,,,0,0,0.0,0,0.0,0,0
German,de,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/de/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/de/,2024-01-18 04:15:36.501514+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/dsb/,2023-01-01 15:57:55.187838+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,96,15,15.6,14.2,1021,145,7504,948,12.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/el/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/el/,,,0,0,0.0,0,0.0,0,0
English,en,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/en/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/en/,,,0,96,100.0,0,0.0,0,0
English (Australia),en_AU,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,96,87,90.6,86.4,1021,883,7504,6669,88.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/es/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/es/,2022-12-27 09:12:58.492057+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/et/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,96,2,2.0,0.7,1021,8,7504,128,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/fa/,2023-05-17 21:31:56.409816+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,96,84,87.5,84.3,1021,861,7504,6423,85.5,0,0.0,4,4.1,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/fi/,2022-10-12 15:08:07.651873+00:00,,6,0,0.0,0,0.0,0,0
French,fr,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/gl/,2023-08-25 13:56:17.465870+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,96,14,14.5,14.0,1021,143,7504,938,12.5,11,11.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,96,16,16.6,14.1,1021,144,7504,902,12.0,9,9.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/he/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,96,11,11.4,12.7,1021,130,7504,727,9.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,96,9,9.3,1.9,1021,20,7504,129,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/hsb/,2023-02-23 15:17:31.043997+00:00,,28,0,0.0,0,0.0,0,0
Haitian,ht,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/id/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/id/,2023-01-27 10:13:30.561216+00:00,,51,0,0.0,0,0.0,0,0
Igbo,ig,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/is/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/it/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/it/,2023-04-02 09:54:12.836284+00:00,,27,0,0.0,0,0.0,0,0
Inuktitut,iu,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,96,88,91.6,86.6,1021,885,7504,6685,89.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,96,11,11.4,9.1,1021,93,7504,671,8.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,96,87,90.6,86.4,1021,883,7504,6669,88.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/km/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,96,95,98.9,96.5,1021,986,7504,7253,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/lt/,2020-04-16 18:02:05.367919+00:00,,77,0,0.0,0,0.0,0,0
Latvian,lv,96,63,65.6,35.0,1021,358,7504,3461,46.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,96,38,39.5,41.2,1021,421,7504,2585,34.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/nb_NO/,2021-10-19 08:34:06.398826+00:00,,6,0,0.0,0,0.0,0,0
Nepali,ne,96,18,18.7,15.0,1021,154,7504,1085,14.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/nl/,2022-04-27 09:29:49.133639+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,96,96,100.0,100.0,1021,1021,7504,7504,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/nn/,2020-12-04 18:34:55.638352+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,96,84,87.5,77.5,1021,792,7504,6077,80.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/om/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/pl/,2022-12-02 14:50:24.014985+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/pt_BR/,2021-02-12 15:08:48.209634+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ru/,2020-02-29 11:14:28.289515+00:00,,8,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,96,66,68.7,46.6,1021,476,7504,4033,53.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/si/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,96,88,91.6,86.6,1021,885,7504,6685,89.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/sk/,2020-09-30 18:39:03.443557+00:00,,3,0,0.0,0,0.0,0,0
Saraiki,skr,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,96,8,8.3,1.6,1021,17,7504,105,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/su/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,96,87,90.6,86.4,1021,883,7504,6669,88.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,96,88,91.6,86.6,1021,885,7504,6685,89.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,96,18,18.7,15.0,1021,154,7504,1085,14.4,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,96,94,97.9,94.7,1021,967,7504,7147,95.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/th/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/th/,2024-02-08 21:10:23.935265+00:00,,101,0,0.0,0,0.0,0,0
Tagalog,tl,96,0,0.0,0.0,1021,0,7504,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,96,96,100.0,100.0,1021,1021,7504,7504,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,96,64,66.6,48.9,1021,500,7504,4223,56.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart/ug/,https://translations.documentfoundation.org/translate/libo_help-master/textschart/ug/,,,0,0,0.0,0,0.0,0,0