name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,10,6,60.0,69.0,42,29,319,222,69.5,1,10.0,1,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ab/,2023-05-09 11:07:29.250286+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/af/,2020-07-28 11:55:26.277771+00:00,,7,0,0.0,0,0.0,0,0
Amharic,am,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/am/,2021-09-11 14:27:43.090518+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,2,20.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ar/,2023-08-09 14:35:27.453781+00:00,,4,0,0.0,0,0.0,0,0
Assamese,as,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ast/,2023-12-12 12:23:48.037065+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,2,20.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,10,100.0,100.0,42,42,319,319,100.0,2,20.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,10,0,0.0,0.0,42,0,319,0,0.0,1,10.0,3,30.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/de/,2021-02-16 03:59:23.744030+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,10,10,100.0,100.0,42,42,319,319,100.0,7,70.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/en/,,,0,10,100.0,0,0.0,0,0
English (Australia),en_AU,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/es/,2021-02-17 06:07:28.321403+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/eu/,2020-02-09 09:01:51.791903+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/fi/,2022-10-17 20:08:52.835967+00:00,,1,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/fur/,2020-06-17 14:09:17.393977+00:00,,10,0,0.0,0,0.0,0,0
Frisian,fy,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/gl/,2020-06-04 14:21:16.751425+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,10,9,90.0,73.8,42,31,319,242,75.8,2,20.0,1,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ha/,2020-07-22 06:59:42.093250+00:00,,11,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/hy/,2023-05-23 12:04:49.503935+00:00,,10,0,0.0,0,0.0,0,0
hye (generated),hye,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/id/,2021-05-03 09:29:22.317223+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ja/,2022-03-30 17:20:08.657672+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,3,30.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,10,100.0,100.0,42,42,319,319,100.0,3,30.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,2,20.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,10,100.0,100.0,42,42,319,319,100.0,2,20.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,10,10,100.0,100.0,42,42,319,319,100.0,2,20.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,10,8,80.0,50.0,42,21,319,178,55.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,10,0,0.0,0.0,42,0,319,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,10,100.0,100.0,42,42,319,319,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/lt/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,10,100.0,100.0,42,42,319,319,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcemath/lv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcemath/lv/,,,0,0,0.0,0,0.0,0,0