name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,57,49,85.9,72.6,245,178,1614,1178,72.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ab/,2023-07-16 18:03:18.955338+00:00,,7,0,0.0,0,0.0,0,0
Afrikaans,af,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/af/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/af/,2023-04-22 12:30:05.155109+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,57,20,35.0,24.4,245,60,1614,425,26.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/am/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/am/,2021-11-29 00:08:02.818676+00:00,,8,0,0.0,0,0.0,0,0
Aragonese,an,57,4,7.0,2.4,245,6,1614,54,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/an/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/an/,2023-04-24 04:12:20.185267+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ar/,2023-06-23 16:10:41.453928+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/as/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ast/,2023-11-28 17:36:35.045589+00:00,,50,0,0.0,0,0.0,0,0
axm (generated),axm,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/az/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/be/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bg/,2023-04-24 06:49:43.096437+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,1,1.7,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bn_IN/,2021-04-21 11:21:42.331919+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/br/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ca/,2023-04-22 15:20:09.227848+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ca_VALENCIA/,2023-08-10 13:12:17.797705+00:00,,55,0,0.0,0,0.0,0,0
Chechen,ce,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ckb/,2020-06-22 08:07:34.444345+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/cs/,2023-04-20 20:42:16.074409+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/cy/,2023-04-19 15:32:36.645015+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/da/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/da/,2023-08-27 07:28:06.357014+00:00,,1,0,0.0,0,0.0,0,0
German,de,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/de/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/de/,2023-11-12 04:15:20.015021+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/dsb/,2023-04-19 19:54:55.656566+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,57,35,61.4,57.5,245,141,1614,972,60.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/el/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/el/,2023-05-18 21:55:17.302872+00:00,,1,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/en/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/en/,,,0,57,100.0,0,0.0,0,0
English (Australia),en_AU,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,57,56,98.2,97.9,245,240,1614,1581,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/en_GB/,2022-05-29 10:58:04.514701+00:00,,55,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,1,1.7,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/eo/,2023-06-05 23:05:40.262192+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/es/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/es/,2024-01-11 12:37:01.874438+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,57,56,98.2,97.9,245,240,1614,1581,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/et/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/et/,2022-01-09 18:39:00.735230+00:00,,54,0,0.0,0,0.0,0,0
Basque,eu,57,56,98.2,97.9,245,240,1614,1581,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/eu/,2021-10-14 11:20:22.502387+00:00,,17,0,0.0,0,0.0,0,0
Persian,fa,57,12,21.0,14.2,245,35,1614,272,16.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/fa/,2023-05-12 19:13:54.592774+00:00,,10,0,0.0,0,0.0,0,0
Finnish,fi,57,42,73.6,70.2,245,172,1614,1153,71.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/fi/,2023-02-02 20:48:23.274049+00:00,,4,0,0.0,0,0.0,0,0
French,fr,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/fr/,2023-05-11 18:27:17.638834+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/fur/,2020-06-17 10:43:46.602080+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,57,56,98.2,97.9,245,240,1614,1581,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/fy/,2021-09-13 17:56:49.732910+00:00,,54,0,0.0,0,0.0,0,0
Irish,ga,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/gl/,2023-04-24 17:38:06.523350+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ha/,2020-07-20 00:52:48.179532+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/he/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/he/,2023-04-30 17:09:11.600645+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,57,2,3.5,2.0,245,5,1614,46,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hsb/,2023-04-19 16:07:44.000103+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hu/,2023-07-25 19:58:55.538495+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hy/,2023-05-25 08:00:32.515863+00:00,,59,0,0.0,0,0.0,0,0
hye (generated),hye,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/id/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/id/,2023-09-16 14:31:23.564871+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/is/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/is/,2024-03-12 16:50:44.025371+00:00,,14,0,0.0,0,0.0,0,0
Italian,it,57,57,100.0,100.0,245,245,1614,1614,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/it/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/it/,2023-05-30 17:53:26.890234+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,57,49,85.9,88.1,245,216,1614,1411,87.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ja/,2023-05-19 08:01:29.450309+00:00,,1,0,0.0,0,0.0,7,2
Javanese,jv,57,0,0.0,0.0,245,0,1614,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,57,1,1.7,0.8,245,2,1614,17,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/dictionaries/dictionariespt_brdialog/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/dictionaries/dictionariespt_brdialog/kab/,,,0,0,0.0,0,0.0,0,0