name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,198,115,58.0,49.3,2527,1246,21717,11531,53.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,198,1,0.5,0.1,2527,2,21717,15,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,198,102,51.5,46.3,2527,1172,21717,10411,47.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ast/,2024-03-18 21:09:40.694963+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,198,96,48.4,42.9,2527,1085,21717,9689,44.6,4,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,198,96,48.4,42.9,2527,1085,21717,9689,44.6,4,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,198,88,44.4,39.1,2527,990,21717,9110,41.9,11,5.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,198,82,41.4,35.3,2527,893,21717,7935,36.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,198,196,98.9,98.5,2527,2491,21717,21444,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ca/,2024-03-13 21:14:06.823369+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,198,193,97.4,95.4,2527,2413,21717,20804,95.7,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,198,198,100.0,100.0,2527,2527,21717,21717,100.0,3,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,198,195,98.4,97.8,2527,2473,21717,21191,97.5,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/da/,,,0,0,0.0,0,0.0,0,0
German,de,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/de/,2024-02-11 05:29:48.513833+00:00,,4,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/dsb/,2024-03-09 21:52:58.027083+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,198,86,43.4,38.2,2527,966,21717,8914,41.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/el/,,,0,0,0.0,0,0.0,0,0
English,en,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/en/,,,0,198,100.0,0,0.0,0,0
English (Australia),en_AU,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,198,196,98.9,98.5,2527,2491,21717,21444,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,198,98,49.4,45.2,2527,1144,21717,10189,46.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,198,184,92.9,88.9,2527,2247,21717,19621,90.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,198,176,88.8,81.5,2527,2060,21717,18224,83.9,5,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/es/,2024-05-03 21:00:16.611005+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,198,185,93.4,90.2,2527,2280,21717,19947,91.8,12,6.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,198,196,98.9,98.5,2527,2491,21717,21444,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,198,2,1.0,0.3,2527,10,21717,209,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,198,162,81.8,74.0,2527,1871,21717,15614,71.8,0,0.0,4,2.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,198,70,35.3,32.7,2527,827,21717,7094,32.6,63,31.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,198,49,24.7,26.3,2527,666,21717,4356,20.0,40,20.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,198,19,9.5,5.2,2527,133,21717,755,3.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,198,10,5.0,1.1,2527,28,21717,163,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,198,192,96.9,94.1,2527,2379,21717,20602,94.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,198,198,100.0,100.0,2527,2527,21717,21717,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,198,84,42.4,34.3,2527,867,21717,8086,37.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,198,167,84.3,79.5,2527,2009,21717,17359,79.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ja/,2024-05-14 14:11:25.007583+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,198,58,29.2,21.8,2527,553,21717,5135,23.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,198,101,51.0,46.0,2527,1163,21717,10367,47.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,198,102,51.5,46.1,2527,1167,21717,10391,47.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,198,1,0.5,1.5,2527,38,21717,234,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,198,192,96.9,94.1,2527,2379,21717,20602,94.8,2,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,198,28,14.1,4.1,2527,106,21717,1767,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,198,94,47.4,42.2,2527,1067,21717,9720,44.7,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,198,88,44.4,41.3,2527,1045,21717,9399,43.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,198,198,100.0,100.0,2527,2527,21717,21717,100.0,2,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,198,95,47.9,41.1,2527,1041,21717,9437,43.4,4,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,198,193,97.4,95.4,2527,2413,21717,20804,95.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,198,127,64.1,53.0,2527,1341,21717,12454,57.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,198,10,5.0,3.1,2527,79,21717,891,4.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,198,98,49.4,45.2,2527,1144,21717,10189,46.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,198,40,20.2,12.6,2527,320,21717,2973,13.6,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,198,1,0.5,0.1,2527,2,21717,15,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,198,168,84.8,80.2,2527,2029,21717,17636,81.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,198,13,6.5,1.2,2527,31,21717,207,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,198,106,53.5,48.5,2527,1226,21717,10931,50.3,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,198,102,51.5,46.1,2527,1167,21717,10391,47.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,198,75,37.8,36.8,2527,932,21717,7629,35.1,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,198,113,57.0,55.4,2527,1401,21717,12707,58.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,198,93,46.9,40.3,2527,1020,21717,9211,42.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,198,198,100.0,100.0,2527,2527,21717,21717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,198,0,0.0,0.0,2527,0,21717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,198,95,47.9,41.1,2527,1041,21717,9437,43.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared05/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared05/vi/,,,0,0,0.0,0,0.0,0,0